status,latitude,title,url,sig,time,longitude,place,mag
automatic,35.8505,"M 0.9 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601415,13,1563512795740,-117.6766667,"23km ESE of Little Lake, CA",0.93
automatic,35.8851667,"M 1.3 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601407,27,1563512627250,-117.6893333,"20km ESE of Little Lake, CA",1.32
automatic,35.8696667,"M 1.8 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601399,50,1563512584940,-117.686,"21km ESE of Little Lake, CA",1.81
automatic,35.9215,"M 1.2 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601391,22,1563512553760,-117.6965,"19km E of Little Lake, CA",1.19
automatic,35.7431667,"M 1.9 - 14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601383,53,1563512407870,-117.5598333,"14km W of Searles Valley, CA",1.85
automatic,35.8756676,"M 1.0 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601375,14,1563512374210,-117.7003326,"20km ESE of Little Lake, CA",0.97
automatic,35.907,"M 1.5 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601359,36,1563512198010,-117.7428333,"15km ESE of Little Lake, CA",1.52
automatic,35.8766667,"M 0.9 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601351,13,1563512162630,-117.6906667,"21km ESE of Little Lake, CA",0.93
automatic,34.0623333,"M 1.0 - 7km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601343,15,1563511866970,-117.5316667,"7km NW of Glen Avon, CA",1
automatic,35.8985,"M 1.7 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601335,42,1563511848860,-117.717,"18km ESE of Little Lake, CA",1.65
automatic,33.3199997,"M 1.1 - 14km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601327,18,1563511559440,-116.2468338,"14km ENE of Borrego Springs, CA",1.09
automatic,33.6026667,"M 0.7 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601319,7,1563511525430,-116.802,"13km WNW of Anza, CA",0.68
automatic,19.3356667,"M 2.2 - 14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71051817,76,1563511522350,-155.1461639,"14km SE of Volcano, Hawaii",2.22
automatic,33.5931667,"M 0.6 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601303,5,1563511419150,-116.8045,"13km WNW of Anza, CA",0.58
automatic,38.8069992,"M 0.6 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228341,6,1563511235990,-122.8103333,"6km NW of The Geysers, CA",0.64
automatic,36.0691681,"M 1.6 - 12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601287,39,1563511141600,-117.8181686,"12km ENE of Coso Junction, CA",1.6
automatic,35.7901667,"M 1.1 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601279,19,1563510966730,-117.5996667,"18km W of Searles Valley, CA",1.11
automatic,36.0626667,"M 1.3 - 10km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601271,27,1563510882550,-117.8376667,"10km E of Coso Junction, CA",1.32
automatic,35.882,"M 1.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601263,20,1563510738960,-117.6905,"20km ESE of Little Lake, CA",1.14
automatic,35.6053333,"M 1.2 - 18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601255,22,1563510694090,-117.429,"18km S of Searles Valley, CA",1.2
automatic,35.8626667,"M 2.1 - 12km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601247,65,1563510611000,-117.4781667,"12km NNW of Searles Valley, CA",2.05
automatic,35.956,"M 1.9 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601239,54,1563510558550,-117.7083333,"18km E of Little Lake, CA",1.87
automatic,35.8801651,"M 1.2 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601223,23,1563510305160,-117.6661682,"23km ESE of Little Lake, CA",1.23
automatic,36.1208333,"M 1.1 - 10km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601215,18,1563510273190,-117.891,"10km NNE of Coso Junction, CA",1.09
automatic,35.5931667,"M 1.7 - 18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601199,44,1563510088760,-117.4831667,"18km E of Ridgecrest, CA",1.69
automatic,35.622,"M 0.9 - 7km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601191,12,1563509979830,-117.6,"7km E of Ridgecrest, CA",0.88
automatic,35.9863333,"M 1.2 - 25km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601183,24,1563509616870,-117.3568333,"25km N of Searles Valley, CA",1.24
automatic,35.8968333,"M 2.5 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601175,98,1563509466900,-117.6845,"20km ESE of Little Lake, CA",2.52
automatic,35.6703333,"M 1.4 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601167,31,1563509390060,-117.5313333,"14km ENE of Ridgecrest, CA",1.42
automatic,69.259,"M 1.7 - 101km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996twxsf,44,1563509317237,-144.3763,"101km SSW of Kaktovik, Alaska",1.7
automatic,35.9226667,"M 0.5 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601159,4,1563509219670,-117.7201667,"17km E of Little Lake, CA",0.49
automatic,35.879,"M 0.9 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601143,11,1563509175960,-117.7071667,"19km ESE of Little Lake, CA",0.85
automatic,36.0455,"M 1.1 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601135,18,1563509138590,-117.8448333,"9km E of Coso Junction, CA",1.08
automatic,35.6583333,"M 0.9 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601103,13,1563508802170,-117.4418333,"13km SSW of Searles Valley, CA",0.93
automatic,38.7926674,"M 0.7 - 2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228321,7,1563508742990,-122.7565002,"2km N of The Geysers, CA",0.68
automatic,35.8923333,"M 1.9 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601087,55,1563508594150,-117.7176667,"18km ESE of Little Lake, CA",1.89
reviewed,35.8513333,"M 0.9 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601079,12,1563508489900,-117.679,"23km ESE of Little Lake, CA",0.87
automatic,35.5976667,"M 1.3 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601071,24,1563508350190,-117.4033333,"19km S of Trona, CA",1.26
automatic,38.8233337,"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228311,13,1563508331470,-122.8050003,"7km NW of The Geysers, CA",0.92
automatic,61.2255,"M 1.5 - 71km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996tkokn,35,1563508278710,-152.0241,"71km NNW of Nikiski, Alaska",1.5
automatic,35.9648333,"M 0.8 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601063,11,1563508263800,-117.6605,"22km E of Little Lake, CA",0.83
automatic,36.199,"M 1.6 - 15km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601055,41,1563508212700,-117.8776667,"15km SE of Olancha, CA",1.64
automatic,35.9706667,"M 1.5 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601031,33,1563508026120,-117.6608333,"22km E of Little Lake, CA",1.46
automatic,61.294,"M 1.9 - 91km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996tjosn,56,1563508015171,-152.4483,"91km NW of Nikiski, Alaska",1.9
reviewed,35.3755,"M 1.8 - 13km S of Boley, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nzwp,52,1563507987829,-96.49133333,"13km S of Boley, Oklahoma",1.84
automatic,35.8233333,"M 1.0 - 22km NNE of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601007,16,1563507725950,-117.711,"22km NNE of Inyokern, CA",1.03
automatic,35.922,"M 0.6 - 15km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600999,5,1563507718860,-117.7363333,"15km E of Little Lake, CA",0.57
reviewed,38.3839,"M 1.0 - 28km WSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00696355,15,1563507671159,-118.8978,"28km WSW of Hawthorne, Nevada",1
automatic,35.6518333,"M 1.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600983,23,1563507410630,-117.4581667,"14km SSW of Searles Valley, CA",1.21
automatic,61.0062,"M 1.3 - 36km NNE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996thaye,26,1563507342944,-151.1136,"36km NNE of Nikiski, Alaska",1.3
automatic,35.8986667,"M 1.1 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600975,17,1563507322070,-117.6653333,"22km E of Little Lake, CA",1.05
automatic,35.9596667,"M 0.9 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600967,13,1563507245990,-117.6626667,"22km E of Little Lake, CA",0.93
automatic,36.0621667,"M 1.5 - 11km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600951,33,1563507101430,-117.83,"11km E of Coso Junction, CA",1.47
automatic,35.9599991,"M 1.3 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600943,24,1563507050750,-117.6936646,"19km E of Little Lake, CA",1.25
automatic,35.8366667,"M 0.8 - 24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600935,10,1563506851510,-117.6623333,"24km N of Ridgecrest, CA",0.8
automatic,35.8938333,"M 0.4 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600927,3,1563506794190,-117.6955,"20km ESE of Little Lake, CA",0.42
automatic,33.4768333,"M 1.0 - 18km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600911,14,1563506664250,-116.4986667,"18km ESE of Anza, CA",0.97
automatic,33.4715,"M 0.6 - 19km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600903,6,1563506616200,-116.491,"19km ESE of Anza, CA",0.62
automatic,35.7761667,"M 1.2 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600895,21,1563506437650,-117.585,"16km W of Searles Valley, CA",1.17
automatic,35.7835,"M 1.0 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600879,16,1563506107640,-117.6225,"19km NNE of Ridgecrest, CA",1.03
automatic,36.1098333,"M 2.1 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600871,67,1563506044070,-117.8363333,"12km NE of Coso Junction, CA",2.08
automatic,35.785,"M 1.7 - 17km S of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600863,47,1563505875760,-117.9413333,"17km S of Little Lake, CA",1.74
automatic,65.7676,"M 1.3 - 101km N of College, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996tbfc0,26,1563505680531,-147.7532,"101km N of College, Alaska",1.3
automatic,36.076,"M 1.4 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600847,31,1563505587820,-117.8458333,"10km ENE of Coso Junction, CA",1.41
automatic,60.6207,"M 1.7 - 22km WNW of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996ta1qr,44,1563505316151,-146.1263,"22km WNW of Cordova, Alaska",1.7
automatic,38.8121681,"M 0.6 - 11km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228296,6,1563505265730,-122.8801651,"11km WNW of The Geysers, CA",0.63
automatic,35.5378333,"M 2.1 - 25km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600823,68,1563505089190,-117.3491667,"25km S of Trona, CA",2.09
reviewed,36.1238327,"M 3.3 - 14km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600815,166,1563504733590,-117.8280029,"14km NE of Coso Junction, CA",3.28
automatic,35.9138333,"M 0.7 - 16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600807,7,1563504660490,-117.7335,"16km E of Little Lake, CA",0.66
automatic,35.72,"M 1.7 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600799,43,1563504583980,-117.5405,"13km WSW of Searles Valley, CA",1.67
automatic,35.8571667,"M 0.3 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600783,2,1563504527010,-117.7031667,"20km ESE of Little Lake, CA",0.34
automatic,36.2621667,"M 1.8 - 37km E of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600759,50,1563504225320,-117.5905,"37km E of Olancha, CA",1.8
automatic,60.8933,"M 1.5 - 51km WNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996sxau9,35,1563504130216,-152.1282,"51km WNW of Nikiski, Alaska",1.5
automatic,35.3368333,"M 1.9 - 24km NNE of California City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600743,55,1563504017990,-117.918,"24km NNE of California City, CA",1.89
automatic,19.1578331,"M 2.3 - 5km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71051722,82,1563503954590,-155.4788361,"5km S of Pahala, Hawaii",2.31
automatic,35.8956667,"M 1.5 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600735,36,1563503873270,-117.7053333,"19km ESE of Little Lake, CA",1.52
automatic,35.8741667,"M 2.6 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600727,102,1563503808010,-117.697,"20km ESE of Little Lake, CA",2.58
automatic,36.2016667,"M 1.9 - 14km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600719,55,1563503720850,-117.885,"14km SE of Olancha, CA",1.89
automatic,35.7961667,"M 1.3 - 19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600711,27,1563503690680,-117.613,"19km W of Searles Valley, CA",1.32
automatic,35.8,"M 2.5 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600703,94,1563503614080,-117.6225,"20km W of Searles Valley, CA",2.47
automatic,35.8928337,"M 2.0 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600687,64,1563503574590,-117.7091675,"18km ESE of Little Lake, CA",2.04
automatic,35.8931667,"M 1.2 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600679,23,1563503524020,-117.7023333,"19km ESE of Little Lake, CA",1.22
reviewed,44.5551667,"M 1.3 - 7km NW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80353349,26,1563503230320,-114.2926667,"7km NW of Challis, Idaho",1.29
automatic,35.6558333,"M 1.4 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600655,30,1563503132990,-117.4501667,"13km SSW of Searles Valley, CA",1.4
automatic,38.8129997,"M 0.6 - 8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228261,5,1563503020420,-122.8293304,"8km WNW of The Geysers, CA",0.56
automatic,32.9261665,"M 1.5 - 7km SSE of Brawley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600647,33,1563503004090,-115.4964981,"7km SSE of Brawley, CA",1.47
automatic,61.6748,"M 0.9 - 38km ESE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996st8sc,12,1563502997405,-148.1678,"38km ESE of Sutton-Alpine, Alaska",0.9
automatic,33.6043333,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600631,4,1563502973740,-116.8015,"13km WNW of Anza, CA",0.54
automatic,35.837,"M 1.3 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600623,27,1563502885820,-117.67,"24km ESE of Little Lake, CA",1.32
reviewed,18.2145,"M 1.5 - 7km WSW of Las Marias, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019200002,35,1563502608110,-67.0538,"7km WSW of Las Marias, Puerto Rico",1.51
automatic,66.2896,"M 1.8 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996srjld,50,1563502524336,-157.3908,"72km SSW of Kobuk, Alaska",1.8
automatic,35.7833333,"M 1.4 - 17km S of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600599,31,1563502507550,-117.9418333,"17km S of Little Lake, CA",1.41
automatic,35.8685,"M 1.1 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600591,18,1563502310810,-117.7258333,"18km ESE of Little Lake, CA",1.09
automatic,35.7013333,"M 2.0 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600583,60,1563502225190,-117.5286667,"13km WSW of Searles Valley, CA",1.97
automatic,35.8711667,"M 1.4 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600575,32,1563502100020,-117.683,"21km ESE of Little Lake, CA",1.44
automatic,35.8919983,"M 0.7 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600567,8,1563502014010,-117.723999,"17km ESE of Little Lake, CA",0.73
automatic,35.7803333,"M 2.5 - 18km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600551,95,1563501912470,-117.6221667,"18km NNE of Ridgecrest, CA",2.48
automatic,35.8453333,"M 0.9 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600535,13,1563501752510,-117.6891667,"22km ESE of Little Lake, CA",0.91
automatic,33.7025,"M 1.6 - 4km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600527,37,1563501687230,-116.7305,"4km SSW of Idyllwild, CA",1.55
automatic,35.6373333,"M 2.2 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600511,77,1563501640450,-117.4485,"15km SSW of Searles Valley, CA",2.24
automatic,35.8335,"M 1.0 - 24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600503,16,1563501639160,-117.6755,"24km N of Ridgecrest, CA",1.02
automatic,65.1344,"M 1.4 - 18km WSW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996sfi3a,30,1563501546145,-152.4701,"18km WSW of Tanana, Alaska",1.4
reviewed,37.6401667,"M -0.0 - 5km W of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228236,0,1563501386500,-119.0316667,"5km W of Mammoth Lakes, CA",-0.04
reviewed,38.3395,"M 0.7 - 29km ENE of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00696348,8,1563501021834,-118.9142,"29km ENE of Bridgeport, California",0.7
automatic,35.8895,"M 1.7 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600455,44,1563500560790,-117.72,"18km ESE of Little Lake, CA",1.69
automatic,35.6806667,"M 2.1 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600447,68,1563500496110,-117.4936667,"13km SW of Searles Valley, CA",2.11
automatic,64.6642,"M 1.1 - 9km NNE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996sbo93,19,1563500479975,-149.0606,"9km NNE of North Nenana, Alaska",1.1
automatic,35.9431648,"M 1.3 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600439,24,1563500419090,-117.6685028,"22km E of Little Lake, CA",1.26
automatic,35.7391667,"M 1.1 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600423,18,1563500385560,-117.5613333,"14km WSW of Searles Valley, CA",1.08
automatic,35.6273333,"M 1.8 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600415,52,1563500255890,-117.4698333,"17km SSW of Searles Valley, CA",1.83
reviewed,19.2465,"M 2.9 - 98km NNW of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019200000,126,1563500165820,-64.9206,"98km NNW of Road Town, British Virgin Islands",2.86
automatic,61.8109,"M 1.4 - 37km SSW of Glennallen, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996sagou,30,1563500152796,-145.8845,"37km SSW of Glennallen, Alaska",1.4
automatic,35.5466667,"M 1.5 - 23km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600407,33,1563500123410,-117.4405,"23km ESE of Ridgecrest, CA",1.47
automatic,36.1051667,"M 1.1 - 12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600399,20,1563500062600,-117.8365,"12km ENE of Coso Junction, CA",1.14
reviewed,35.9724,"M 4.4 - 76km SE of Tekirova, Turkey",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nlq,298,1563500025180,31.0785,"76km SE of Tekirova, Turkey",4.4
automatic,33.3211667,"M 1.6 - 14km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600367,41,1563499888870,-116.251,"14km ENE of Borrego Springs, CA",1.64
automatic,35.6626663,"M 1.3 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600359,27,1563499642190,-117.5256653,"14km ENE of Ridgecrest, CA",1.33
automatic,69.6447,"M 1.6 - 79km SW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996s8nlm,39,1563499633406,-145.1232,"79km SW of Kaktovik, Alaska",1.6
automatic,35.849,"M 1.2 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600351,23,1563499463130,-117.6703333,"23km ESE of Little Lake, CA",1.22
automatic,35.679,"M 1.2 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600343,21,1563499429340,-117.4693333,"12km SSW of Searles Valley, CA",1.16
automatic,35.8911667,"M 1.8 - 14km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600335,51,1563499325040,-117.4491667,"14km NNW of Searles Valley, CA",1.82
automatic,35.6626663,"M 1.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600319,21,1563499179250,-117.4843369,"14km SSW of Searles Valley, CA",1.18
reviewed,-20.8423,"M 4.9 - 63km SW of Uyuni, Bolivia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nll,369,1563499104384,-67.2812,"63km SW of Uyuni, Bolivia",4.9
automatic,35.6713333,"M 2.1 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600311,65,1563499032370,-117.4825,"13km SSW of Searles Valley, CA",2.05
automatic,37.4744987,"M 1.8 - 17km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228216,50,1563499022160,-118.8424988,"17km SW of Toms Place, CA",1.8
automatic,35.6798333,"M 1.6 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600303,38,1563498975870,-117.4803333,"12km SW of Searles Valley, CA",1.57
automatic,35.9478333,"M 1.1 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600295,17,1563498900120,-117.6738333,"21km E of Little Lake, CA",1.06
automatic,69.6638,"M 1.7 - 56km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996s5a5v,44,1563498699752,-144.2,"56km SSW of Kaktovik, Alaska",1.7
automatic,35.6286667,"M 1.5 - 16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600263,36,1563498670260,-117.4335,"16km S of Searles Valley, CA",1.54
automatic,62.5954,"M 1.3 - 102km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996s4lv6,26,1563498503135,-152.01,"102km WNW of Talkeetna, Alaska",1.3
automatic,35.8025,"M 1.5 - 19km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600247,36,1563498455070,-117.611,"19km WNW of Searles Valley, CA",1.53
automatic,33.3190002,"M 1.2 - 14km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600239,23,1563498262830,-116.2441635,"14km ENE of Borrego Springs, CA",1.21
reviewed,45.0233333,"M 0.7 - 28km SW of Dillon, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80353344,8,1563498177000,-112.8771667,"28km SW of Dillon, Montana",0.72
automatic,33.3138351,"M 1.3 - 13km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600231,26,1563497997610,-116.2509995,"13km ENE of Borrego Springs, CA",1.31
reviewed,33.3126678,"M 3.3 - 13km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600223,172,1563497848870,-116.2549973,"13km ENE of Borrego Springs, CA",3.31
automatic,33.3233333,"M 1.4 - 14km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600215,32,1563497746160,-116.2486667,"14km ENE of Borrego Springs, CA",1.44
automatic,33.32,"M 1.5 - 13km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600207,36,1563497685940,-116.2555,"13km ENE of Borrego Springs, CA",1.53
automatic,38.8240013,"M 1.1 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228196,20,1563497683630,-122.7973328,"6km NW of The Geysers, CA",1.14
automatic,35.6295,"M 1.7 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600199,44,1563497605320,-117.4506667,"16km SSW of Searles Valley, CA",1.7
automatic,36.0555,"M 0.9 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38600191,13,1563497564620,-117.8496667,"9km E of Coso Junction, CA",0.93
