mag,place,status,url,latitude,title,time,longitude,sig
0.82,"13km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638975,36.1185,"M 0.8 - 13km NE of Coso Junction, CA",1564015371030,-117.8318333,10
2.03,"29km E of Honaunau-Napoopoo, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059127,19.466,"M 2.0 - 29km E of Honaunau-Napoopoo, Hawaii",1564015179640,-155.5868333,63
0.8,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638967,35.6826667,"M 0.8 - 13km SW of Searles Valley, CA",1564015165960,-117.5001667,10
1.24,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638959,35.6693344,"M 1.2 - 13km SSW of Searles Valley, CA",1564014936420,-117.4743347,24
0.89,"20km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638951,35.8065,"M 0.9 - 20km WNW of Searles Valley, CA",1564014916120,-117.6258333,12
1.3,"33km NW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gowuy9,61.3637,"M 1.3 - 33km NW of Valdez, Alaska",1564014877298,-146.7434,26
1.3,"11km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638943,35.6981659,"M 1.3 - 11km NE of Ridgecrest, CA",1564014846100,-117.5950012,26
0.95,"17km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638927,35.6113333,"M 1.0 - 17km SSW of Trona, CA",1564014596040,-117.418,14
0.94,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638911,35.7493333,"M 0.9 - 16km W of Searles Valley, CA",1564014469700,-117.5808333,14
1.85,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638895,35.6638333,"M 1.9 - 14km ENE of Ridgecrest, CA",1564014198700,-117.5275,53
0.75,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638879,35.9633333,"M 0.8 - 17km E of Little Lake, CA",1564013866060,-117.721,9
1.48,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638871,35.649,"M 1.5 - 15km SSW of Searles Valley, CA",1564013769400,-117.4808333,34
1.8,"70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gosle9,66.3143,"M 1.8 - 70km SSW of Kobuk, Alaska",1564013687350,-157.4283,50
0.48,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638863,35.8348333,"M 0.5 - 24km N of Ridgecrest, CA",1564013647430,-117.6648333,4
0.56,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233956,38.8180008,"M 0.6 - 7km NW of The Geysers, CA",1564013437320,-122.824501,5
0.98,"10km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638847,36.0583333,"M 1.0 - 10km E of Coso Junction, CA",1564013418380,-117.8425,15
0.84,"16km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638839,35.735,"M 0.8 - 16km NE of Ridgecrest, CA",1564013356870,-117.5738333,11
0.94,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638831,35.9053333,"M 0.9 - 19km E of Little Lake, CA",1564012980750,-117.7013333,14
1.9,"6km NNE of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199goq07v,63.9032,"M 1.9 - 6km NNE of Healy, Alaska",1564012959548,-148.9022,56
1.63,"32km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638823,36.1533333,"M 1.6 - 32km ENE of Coso Junction, CA",1564012930960,-117.6183333,41
1.2,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638815,35.6926667,"M 1.2 - 13km SW of Searles Valley, CA",1564012811510,-117.5113333,22
1.68,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638807,35.714,"M 1.7 - 14km WSW of Searles Valley, CA",1564012774220,-117.5395,43
1.6,"36km NW of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ff7dif,60.9534,"M 1.6 - 36km NW of Whittier, Alaska",1564012640526,-149.2416,39
1.07,"14km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638783,33.593,"M 1.1 - 14km WNW of Anza, CA",1564012610250,-116.8133333,18
1.59,"23km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638791,35.5613333,"M 1.6 - 23km S of Trona, CA",1564012607030,-117.3666667,39
1.8,"69km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ff76fb,62.5279,"M 1.8 - 69km WNW of Talkeetna, Alaska",1564012590783,-151.372,50
0.81,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638775,35.8441667,"M 0.8 - 19km ESE of Little Lake, CA",1564012434510,-117.7291667,10
0.87,"10km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638767,35.6746667,"M 0.9 - 10km S of Trona, CA",1564012282130,-117.382,12
1.7,"13km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oknv,35.8465,"M 1.7 - 13km W of Kingfisher, Oklahoma",1564012258380,-98.07816667,44
1.54,"17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638759,35.6171667,"M 1.5 - 17km SSW of Searles Valley, CA",1564012222050,-117.443,36
0.56,"8km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233946,38.8348351,"M 0.6 - 8km W of Cobb, CA",1564011943340,-122.8113327,5
1.26,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638743,35.6735001,"M 1.3 - 15km ENE of Ridgecrest, CA",1564011882410,-117.5261688,24
1.88,"20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638727,35.5855,"M 1.9 - 20km S of Trona, CA",1564011587360,-117.4108333,54
1.29,"23km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638719,35.8356667,"M 1.3 - 23km WNW of Searles Valley, CA",1564011562550,-117.6436691,26
1.93,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638711,35.8623333,"M 1.9 - 20km ESE of Little Lake, CA",1564011376020,-117.6985,57
0.78,"13km N of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638687,33.3755,"M 0.8 - 13km N of Borrego Springs, CA",1564011098360,-116.3756667,9
1.22,"5km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638679,36.0648333,"M 1.2 - 5km ENE of Coso Junction, CA",1564010870620,-117.898,23
3.16,"13km WSW of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okna,35.81516667,"M 3.2 - 13km WSW of Kingfisher, Oklahoma",1564010752810,-98.09283333,155
1.41,"24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638655,35.8451667,"M 1.4 - 24km ESE of Little Lake, CA",1564010673480,-117.6611667,31
2.52,"9km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638647,35.6428333,"M 2.5 - 9km ENE of Ridgecrest, CA",1564010387320,-117.584,99
0.89,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638639,35.969,"M 0.9 - 21km E of Little Lake, CA",1564010254950,-117.6751667,12
0.75,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638631,35.8813333,"M 0.8 - 21km ESE of Little Lake, CA",1564010039230,-117.6808333,9
0.99,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638623,35.9178333,"M 1.0 - 18km E of Little Lake, CA",1564009973910,-117.714,15
0.92,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638615,35.7078333,"M 0.9 - 11km SW of Searles Valley, CA",1564009866050,-117.497,13
1.6,"19km NE of Badger, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fexdm2,64.9376,"M 1.6 - 19km NE of Badger, Alaska",1564009856406,-147.2867,39
0.4,"95km NNW of Nikiski, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fevm52,61.493,"M 0.4 - 95km NNW of Nikiski, Alaska",1564009363689,-151.9013,2
1.58,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233916,38.8196678,"M 1.6 - 6km NW of The Geysers, CA",1564008809780,-122.8040009,38
1.15,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638575,35.666832,"M 1.2 - 14km SW of Searles Valley, CA",1564008780080,-117.4923325,20
1.26,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638567,36.094,"M 1.3 - 11km ENE of Coso Junction, CA",1564008706600,-117.8465,24
1.14,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638551,35.8305,"M 1.1 - 23km N of Ridgecrest, CA",1564008510600,-117.656,20
1.66,"16km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638543,35.7436667,"M 1.7 - 16km NNE of Ridgecrest, CA",1564008478990,-117.5848333,42
1.1,"16km NNE of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fejszp,64.7158,"M 1.1 - 16km NNE of North Nenana, Alaska",1564008443115,-148.9856,19
0.92,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638527,35.7898333,"M 0.9 - 18km W of Searles Valley, CA",1564008333720,-117.5973333,13
2.61,"32km E of Miches, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019205014,18.9785,"M 2.6 - 32km E of Miches, Dominican Republic",1564008216860,-68.7365,105
1.36,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638495,35.9128333,"M 1.4 - 16km E of Little Lake, CA",1564007923320,-117.7331667,28
2.1,"62km S of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fehhbw,69.574,"M 2.1 - 62km S of Kaktovik, Alaska",1564007798905,-143.7629,68
1.74,"12km S of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71058997,19.3168333,"M 1.7 - 12km S of Volcano, Hawaii",1564007724390,-155.2566667,47
1.42,"19km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638479,35.786,"M 1.4 - 19km W of Searles Valley, CA",1564007428300,-117.6098333,31
2.18,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638471,35.9185,"M 2.2 - 17km E of Little Lake, CA",1564007316840,-117.7176667,73
3.47,"14km SE of Olancha, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638455,36.1945,"M 3.5 - 14km SE of Olancha, CA",1564007058250,-117.8875,186
0.63,"17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638439,35.7803333,"M 0.6 - 17km W of Searles Valley, CA",1564006874840,-117.5885,6
2.36,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638431,35.6453333,"M 2.4 - 15km SSW of Searles Valley, CA",1564006567090,-117.4631667,86
5,"33km ESE of Ohara, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60004v54,35.0908,"M 5.0 - 33km ESE of Ohara, Japan",1564006462260,140.6984,410
1.14,"9km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638423,35.7441667,"M 1.1 - 9km WSW of Searles Valley, CA",1564006461180,-117.4981667,20
1.8,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638399,35.6133347,"M 1.8 - 18km SSW of Searles Valley, CA",1564005947740,-117.4608307,50
-0.72,"41km ENE of Adak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70840779,52.0626667,"M -0.7 - 41km ENE of Adak, Alaska",1564005772190,-176.134,0
1.08,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638383,35.6968333,"M 1.1 - 13km SW of Searles Valley, CA",1564005760910,-117.5218333,18
1.78,"26km SSE of Alva, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okke,36.58083333,"M 1.8 - 26km SSE of Alva, Oklahoma",1564005594700,-98.57083333,49
0.93,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638375,35.7835,"M 0.9 - 16km W of Searles Valley, CA",1564005499840,-117.5815,13
1.34,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638359,35.636,"M 1.3 - 16km SSW of Searles Valley, CA",1564005303670,-117.4645,28
0.56,"8km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233866,38.8173332,"M 0.6 - 8km NW of The Geysers, CA",1564004718480,-122.8270035,5
2.61,"26km NE of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638335,35.519,"M 2.6 - 26km NE of Johannesburg, CA",1564004683540,-117.4085,105
1.37,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233856,38.8156662,"M 1.4 - 7km NW of The Geysers, CA",1564004663380,-122.8236694,29
0.85,"24km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638327,35.8456667,"M 0.9 - 24km WNW of Searles Valley, CA",1564004455380,-117.6571667,11
1.35,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638311,35.8768333,"M 1.4 - 18km ESE of Little Lake, CA",1564004286420,-117.7155,28
0.92,"7km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638295,35.601,"M 0.9 - 7km ESE of Ridgecrest, CA",1564004110690,-117.6001667,13
1.17,"23km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638255,35.5586667,"M 1.2 - 23km ESE of Ridgecrest, CA",1564003528190,-117.4315,21
0.97,"17km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638239,35.6176667,"M 1.0 - 17km S of Searles Valley, CA",1564003342510,-117.4321667,14
2.72,"48km N of Culebra, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019205013,18.7383,"M 2.7 - 48km N of Culebra, Puerto Rico",1564003204180,-65.3316,114
0.95,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638231,35.7868333,"M 1.0 - 18km W of Searles Valley, CA",1564003104780,-117.5975,14
1.17,"8km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638223,35.7168333,"M 1.2 - 8km SW of Searles Valley, CA",1564003043710,-117.4675,21
0.92,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638207,35.8251648,"M 0.9 - 23km N of Ridgecrest, CA",1564002947590,-117.6493301,13
1.71,"1km NE of Liborio Negron Torres, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019205012,18.0556,"M 1.7 - 1km NE of Liborio Negron Torres, Puerto Rico",1564002233420,-66.933,45
1.07,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638191,35.7545,"M 1.1 - 16km W of Searles Valley, CA",1564002229490,-117.5761667,18
4.1,"16km SSW of Kadirli, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60004v3j,37.2384,"M 4.1 - 16km SSW of Kadirli, Turkey",1564002203720,36.0267,259
1.5,"26km SSE of Alva, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okie,36.5815,"M 1.5 - 26km SSE of Alva, Oklahoma",1564001963280,-98.56883333,35
1.16,"27km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638159,35.525,"M 1.2 - 27km ESE of Ridgecrest, CA",1564001911860,-117.4053333,21
1.65,"7km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638151,36.0373344,"M 1.7 - 7km E of Coso Junction, CA",1564001667210,-117.8690033,42
2.1,"26km SSE of Alva, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okhz,36.5835,"M 2.1 - 26km SSE of Alva, Oklahoma",1564001599030,-98.57166667,68
0.75,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638143,35.6813333,"M 0.8 - 13km ENE of Ridgecrest, CA",1564001544860,-117.5513333,9
1.42,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638127,35.6643333,"M 1.4 - 14km SSW of Searles Valley, CA",1564001479060,-117.4836667,31
0.63,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638111,33.6023333,"M 0.6 - 13km WNW of Anza, CA",1564001226980,-116.8058333,6
2.65,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638095,35.7716667,"M 2.7 - 16km W of Searles Valley, CA",1564001114220,-117.5781667,108
1.34,"15km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638087,35.9105,"M 1.3 - 15km E of Little Lake, CA",1564001110720,-117.7448333,28
1.8,"70km S of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fdc1ay,69.5055,"M 1.8 - 70km S of Kaktovik, Alaska",1564000982348,-143.864,50
1.47,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638071,35.6635017,"M 1.5 - 14km SSW of Searles Valley, CA",1564000813480,-117.482666,33
1.25,"19km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638063,35.5993333,"M 1.3 - 19km S of Searles Valley, CA",1564000772080,-117.427,24
0.7,"26km S of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fdamli,64.6107,"M 0.7 - 26km S of Ester, Alaska",1564000605377,-147.957,8
1.14,"14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638055,35.7446667,"M 1.1 - 14km W of Searles Valley, CA",1564000576150,-117.5558333,20
0.74,"3km NW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233806,38.8404999,"M 0.7 - 3km NW of Cobb, CA",1564000524270,-122.7518311,8
1.31,"9km S of Rio Dell, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233811,40.4151667,"M 1.3 - 9km S of Rio Dell, CA",1564000410220,-124.1086667,26
0.93,"7km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638039,35.6078333,"M 0.9 - 7km ESE of Ridgecrest, CA",1564000217550,-117.6041667,13
1.34,"17km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638031,35.36,"M 1.3 - 17km W of Johannesburg, CA",1564000006790,-117.8221667,28
2.84,"15km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638023,35.6636667,"M 2.8 - 15km ENE of Ridgecrest, CA",1563999923530,-117.5216667,125
0.69,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638015,35.6953333,"M 0.7 - 13km SW of Searles Valley, CA",1563999817170,-117.5116667,7
0.8,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638007,35.891,"M 0.8 - 23km ESE of Little Lake, CA",1563999710400,-117.6553333,10
0.58,"17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637999,35.7901667,"M 0.6 - 17km W of Searles Valley, CA",1563999678920,-117.5903333,5
1.53,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637991,36.0746667,"M 1.5 - 11km ENE of Coso Junction, CA",1563999596190,-117.8353333,36
1.4,"12km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637983,36.1195,"M 1.4 - 12km NE of Coso Junction, CA",1563999570790,-117.86,30
1.42,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637951,35.9316667,"M 1.4 - 20km E of Little Lake, CA",1563999015340,-117.6805,31
1.95,"5km WNW of Aguas Buenas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019205011,18.284,"M 2.0 - 5km WNW of Aguas Buenas, Puerto Rico",1563998702490,-66.1496,58
0.4,"19km NE of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fd3onj,64.717,"M 0.4 - 19km NE of North Nenana, Alaska",1563998646349,-148.849,2
1.67,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637919,35.8245,"M 1.7 - 23km N of Ridgecrest, CA",1563998348880,-117.6475,43
0.9,"130km ENE of Unalakleet, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fct24c,64.3985,"M 0.9 - 130km ENE of Unalakleet, Alaska",1563998086694,-158.3991,12
2.1,"51km ENE of Warm Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697284,38.3509,"M 2.1 - 51km ENE of Warm Springs, Nevada",1563998030826,-115.8234,68
0.93,"22km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637903,35.8661667,"M 0.9 - 22km ESE of Little Lake, CA",1563997941350,-117.6765,13
0.8,"5km N of Stroud, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okfu,35.79483333,"M 0.8 - 5km N of Stroud, Oklahoma",1563997617420,-96.65983333,10
1.58,"7km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637887,35.6436667,"M 1.6 - 7km ENE of Ridgecrest, CA",1563997584930,-117.6073333,38
1.05,"7km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637879,35.6448333,"M 1.1 - 7km ENE of Ridgecrest, CA",1563997575180,-117.6028333,17
1.93,"19km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637855,35.5976667,"M 1.9 - 19km S of Trona, CA",1563997232270,-117.3938333,57
1.04,"18km WSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637839,36.1961667,"M 1.0 - 18km WSW of Olancha, CA",1563996921700,-118.177,17
2.22,"19km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637831,35.5938333,"M 2.2 - 19km S of Searles Valley, CA",1563996828850,-117.4278333,76
2.05,"14km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637823,35.6368333,"M 2.1 - 14km SSW of Trona, CA",1563996803730,-117.4108333,65
-0.19,"12km WNW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233771,38.8308333,"M -0.2 - 12km WNW of The Geysers, CA",1563996759750,-122.8773333,0
1.84,"10km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637815,35.6868333,"M 1.8 - 10km SSW of Searles Valley, CA",1563996666030,-117.4606667,52
1.48,"22km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637807,35.9791667,"M 1.5 - 22km ENE of Little Lake, CA",1563996595900,-117.6736667,34
1.67,"17km WSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637799,36.2053333,"M 1.7 - 17km WSW of Olancha, CA",1563996473250,-118.174,43
1.57,"17km WSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637791,36.2048333,"M 1.6 - 17km WSW of Olancha, CA",1563996403130,-118.1728333,38
1.2,"18km WSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637783,36.2038333,"M 1.2 - 18km WSW of Olancha, CA",1563996274590,-118.1745,22
1.18,"18km WSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637775,36.2035,"M 1.2 - 18km WSW of Olancha, CA",1563996246120,-118.1766667,21
2.22,"14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637759,35.744,"M 2.2 - 14km W of Searles Valley, CA",1563996080140,-117.5546667,76
1,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637751,35.7555,"M 1.0 - 15km W of Searles Valley, CA",1563996048870,-117.5646667,15
0.39,"2km SSW of Anderson Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233751,38.758,"M 0.4 - 2km SSW of Anderson Springs, CA",1563996038290,-122.6985,2
2.33,"13km SE of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71058787,19.3403333,"M 2.3 - 13km SE of Volcano, Hawaii",1563996000540,-155.1483333,84
1.79,"14km SE of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71058782,19.3388333,"M 1.8 - 14km SE of Volcano, Hawaii",1563995985170,-155.1456667,49
1.41,"10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637743,36.094,"M 1.4 - 10km NE of Coso Junction, CA",1563995860890,-117.8575,31
2,"44km SW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199fck1ep,63.0608,"M 2.0 - 44km SW of Cantwell, Alaska",1563995560012,-149.4377,62
0.41,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637727,35.9501667,"M 0.4 - 18km E of Little Lake, CA",1563995546450,-117.7055,3
0.79,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38637703,33.5956667,"M 0.8 - 13km WNW of Anza, CA",1563995407280,-116.8066667,10
