sig,longitude,place,time,title,latitude,mag,status,url
48,-117.5591667,"14km W of Searles Valley, CA",1563848146380,"M 1.8 - 14km W of Searles Valley, CA",35.7506667,1.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627287
0,-116.7451667,"11km NW of Anza, CA",1563848075020,"M 0.0 - 11km NW of Anza, CA",33.6381667,0.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627279
4,-116.7675,"1km SSW of Lake Henshaw, CA",1563847744600,"M 0.5 - 1km SSW of Lake Henshaw, CA",33.234,0.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627263
14,-117.4656667,"14km SSW of Searles Valley, CA",1563847394970,"M 1.0 - 14km SSW of Searles Valley, CA",35.6476667,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627239
60,-117.6968333,"20km ESE of Little Lake, CA",1563847269660,"M 2.0 - 20km ESE of Little Lake, CA",35.8661667,1.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627223
15,-117.7221667,"17km E of Little Lake, CA",1563847265110,"M 1.0 - 17km E of Little Lake, CA",35.923,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627231
24,-117.8703333,"7km E of Coso Junction, CA",1563847240040,"M 1.3 - 7km E of Coso Junction, CA",36.0415,1.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627215
9,-117.6521667,"23km N of Ridgecrest, CA",1563847162370,"M 0.8 - 23km N of Ridgecrest, CA",35.8246667,0.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627207
15,-117.5551667,"14km W of Searles Valley, CA",1563847065240,"M 1.0 - 14km W of Searles Valley, CA",35.7511667,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627199
6,-117.6746667,"22km ESE of Little Lake, CA",1563846971820,"M 0.6 - 22km ESE of Little Lake, CA",35.8886667,0.61,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627175
354,-178.1996,"73km ENE of L'Esperance Rock, New Zealand",1563846905891,"M 4.8 - 73km ENE of L'Esperance Rock, New Zealand",-31.1445,4.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qyk
44,-147.6592,"72km WNW of Valdez, Alaska",1563846867188,"M 1.7 - 72km WNW of Valdez, Alaska",61.2689,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dejv3y
11,-117.8918333,"10km NNE of Coso Junction, CA",1563846681650,"M 0.9 - 10km NNE of Coso Junction, CA",36.1215,0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627151
26,-117.5278333,"13km WSW of Searles Valley, CA",1563846633120,"M 1.3 - 13km WSW of Searles Valley, CA",35.7023333,1.29,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627143
63,-117.8251648,"17km W of Johannesburg, CA",1563846379650,"M 2.0 - 17km W of Johannesburg, CA",35.3585014,2.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627127
23,-117.6933333,"20km ESE of Little Lake, CA",1563846040150,"M 1.2 - 20km ESE of Little Lake, CA",35.881,1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627119
46,-117.6028333,"7km ENE of Ridgecrest, CA",1563845970340,"M 1.7 - 7km ENE of Ridgecrest, CA",35.6475,1.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627111
246,-117.5596667,"14km W of Searles Valley, CA",1563845778420,"M 3.9 - 14km W of Searles Valley, CA",35.743,3.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627095
20,-116.0530014,"16km S of Twentynine Palms, CA",1563845603590,"M 1.2 - 16km S of Twentynine Palms, CA",33.9995003,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627087
13,-117.8463333,"10km ENE of Coso Junction, CA",1563845540010,"M 0.9 - 10km ENE of Coso Junction, CA",36.0821667,0.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627079
11,-117.6978333,"19km E of Little Lake, CA",1563845441310,"M 0.9 - 19km E of Little Lake, CA",35.9155,0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627071
10,-117.846,"12km NE of Coso Junction, CA",1563845260630,"M 0.8 - 12km NE of Coso Junction, CA",36.109,0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627047
15,-147.3399,"7km S of North Pole, Alaska",1563845116884,"M 1.0 - 7km S of North Pole, Alaska",64.6852,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dedmjs
9,-117.8568333,"9km ESE of Coso Junction, CA",1563845028290,"M 0.8 - 9km ESE of Coso Junction, CA",36.0195,0.78,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627039
12,-157.1915,"65km SSW of Kobuk, Alaska",1563845014945,"M 0.9 - 65km SSW of Kobuk, Alaska",66.3353,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ded8ie
14,-117.7238312,"16km E of Little Lake, CA",1563844964210,"M 1.0 - 16km E of Little Lake, CA",35.9481659,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627031
32,-122.8193359,"7km NW of The Geysers, CA",1563844788710,"M 1.4 - 7km NW of The Geysers, CA",38.814167,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232321
11,-117.6985,"20km ESE of Little Lake, CA",1563844772950,"M 0.8 - 20km ESE of Little Lake, CA",35.8776667,0.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627023
12,-117.6733333,"21km E of Little Lake, CA",1563844670710,"M 0.9 - 21km E of Little Lake, CA",35.9061667,0.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627015
14,-117.6751667,"21km E of Little Lake, CA",1563844576330,"M 0.9 - 21km E of Little Lake, CA",35.9258333,0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627007
26,-157.1944,"78km S of Kobuk, Alaska",1563844573859,"M 1.3 - 78km S of Kobuk, Alaska",66.2148,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199debovt
16,-122.7409973,"1km E of The Geysers, CA",1563844491490,"M 1.0 - 1km E of The Geysers, CA",38.7770004,1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232316
48,-67.2368,"8km SW of La Playa, Puerto Rico",1563844442700,"M 1.8 - 8km SW of La Playa, Puerto Rico",18.2293,1.76,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019204001
66,-117.6866667,"20km E of Little Lake, CA",1563844436790,"M 2.1 - 20km E of Little Lake, CA",35.9243333,2.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626983
19,-117.5871667,"12km NE of Ridgecrest, CA",1563844403580,"M 1.1 - 12km NE of Ridgecrest, CA",35.7028333,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626967
23,-117.8488333,"19km W of Johannesburg, CA",1563844133280,"M 1.2 - 19km W of Johannesburg, CA",35.3658333,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626959
30,-117.6758333,"21km E of Little Lake, CA",1563843986710,"M 1.4 - 21km E of Little Lake, CA",35.9696667,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626951
12,-117.8958333,"8km NE of Coso Junction, CA",1563843913670,"M 0.9 - 8km NE of Coso Junction, CA",36.0993333,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626943
54,-155.1089935,"17km SE of Volcano, Hawaii",1563843868070,"M 1.9 - 17km SE of Volcano, Hawaii",19.3344994,1.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71056247
20,-117.3826667,"27km N of Searles Valley, CA",1563843849970,"M 1.1 - 27km N of Searles Valley, CA",36.0101667,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626935
30,-117.3779984,"27km N of Searles Valley, CA",1563843805300,"M 1.4 - 27km N of Searles Valley, CA",36.0099983,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626919
28,-117.5018333,"16km E of Ridgecrest, CA",1563843687690,"M 1.3 - 16km E of Ridgecrest, CA",35.6373333,1.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626911
25,-116.7173333,"4km S of Idyllwild, CA",1563843292530,"M 1.3 - 4km S of Idyllwild, CA",33.7043333,1.27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626895
18,-117.3323333,"22km SSE of Trona, CA",1563843232060,"M 1.1 - 22km SSE of Trona, CA",35.5745,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626887
18,-117.4608333,"18km SSW of Searles Valley, CA",1563843143340,"M 1.1 - 18km SSW of Searles Valley, CA",35.6098333,1.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626879
23,-116.2576667,"11km ENE of Borrego Springs, CA",1563843014360,"M 1.2 - 11km ENE of Borrego Springs, CA",33.2861667,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626871
28,-117.4551697,"16km SSW of Searles Valley, CA",1563843000150,"M 1.4 - 16km SSW of Searles Valley, CA",35.626667,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626863
24,-117.6388333,"22km WNW of Searles Valley, CA",1563842919670,"M 1.3 - 22km WNW of Searles Valley, CA",35.8198333,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626855
5,-116.6893333,"5km SSW of Anza, CA",1563842835470,"M 0.6 - 5km SSW of Anza, CA",33.5108333,0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626847
33,-117.7156667,"17km E of Little Lake, CA",1563842673450,"M 1.5 - 17km E of Little Lake, CA",35.9111667,1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626839
16,-117.4998333,"11km SW of Searles Valley, CA",1563842561000,"M 1.0 - 11km SW of Searles Valley, CA",35.7008333,1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626823
43,-110.9576667,"17km NE of West Yellowstone, Montana",1563842554130,"M 1.7 - 17km NE of West Yellowstone, Montana",44.7825,1.67,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332172
22,-117.71,"18km E of Little Lake, CA",1563842267600,"M 1.2 - 18km E of Little Lake, CA",35.912,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626807
19,-117.7008333,"20km ESE of Little Lake, CA",1563842033230,"M 1.1 - 20km ESE of Little Lake, CA",35.8828333,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626799
13,-117.651,"23km N of Ridgecrest, CA",1563842019820,"M 0.9 - 23km N of Ridgecrest, CA",35.8273333,0.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626791
11,-122.8198318,"7km WNW of The Geysers, CA",1563841979590,"M 0.9 - 7km WNW of The Geysers, CA",38.8100014,0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232296
9,-117.612,"19km W of Searles Valley, CA",1563841926440,"M 0.8 - 19km W of Searles Valley, CA",35.7961667,0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626783
18,-117.6925,"22km ESE of Little Lake, CA",1563841846340,"M 1.1 - 22km ESE of Little Lake, CA",35.847,1.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626775
13,-117.6488333,"24km WNW of Searles Valley, CA",1563841672410,"M 0.9 - 24km WNW of Searles Valley, CA",35.8415,0.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626767
22,-122.3225,"20km E of Hornbrook, CA",1563841526830,"M 1.2 - 20km E of Hornbrook, CA",41.9248333,1.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232291
12,-117.671,"22km ESE of Little Lake, CA",1563841506170,"M 0.9 - 22km ESE of Little Lake, CA",35.8963333,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626759
4,-116.5576667,"15km SE of Anza, CA",1563841448530,"M 0.5 - 15km SE of Anza, CA",33.4615,0.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626751
33,-122.8043365,"6km NW of The Geysers, CA",1563841389470,"M 1.5 - 6km NW of The Geysers, CA",38.8193321,1.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232281
3,-117.69,"20km ESE of Little Lake, CA",1563841382170,"M 0.4 - 20km ESE of Little Lake, CA",35.8911667,0.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626735
48,-122.8051682,"6km NW of The Geysers, CA",1563841289590,"M 1.8 - 6km NW of The Geysers, CA",38.8188324,1.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232276
14,-117.6861667,"20km ESE of Little Lake, CA",1563841269240,"M 1.0 - 20km ESE of Little Lake, CA",35.8958333,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626727
26,-150.0366,"16km SSW of Big Lake, Alaska",1563841266577,"M 1.3 - 16km SSW of Big Lake, Alaska",61.3742,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ddrba9
10,-145.1661,"12km NNE of Deltana, Alaska",1563841216549,"M 0.8 - 12km NNE of Deltana, Alaska",63.9853,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ddr4c6
15,-117.6976667,"19km E of Little Lake, CA",1563841051530,"M 1.0 - 19km E of Little Lake, CA",35.9275,0.99,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626719
14,-122.7478333,"2km NNE of The Geysers, CA",1563840976750,"M 1.0 - 2km NNE of The Geysers, CA",38.7970009,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232271
19,-153.5563,"70km SW of New Allakaket, Alaska",1563840955135,"M 1.1 - 70km SW of New Allakaket, Alaska",66.0242,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ddq4qh
53,-122.7506638,"2km NNE of The Geysers, CA",1563840951050,"M 1.9 - 2km NNE of The Geysers, CA",38.7936668,1.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232266
26,-117.5611667,"14km NE of Ridgecrest, CA",1563840899940,"M 1.3 - 14km NE of Ridgecrest, CA",35.7108333,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626711
65,-98.7455,"18km NNW of Alva, Oklahoma",1563840830399,"M 2.1 - 18km NNW of Alva, Oklahoma",36.958,2.06,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ogxn
6,-116.7765,"10km ENE of Aguanga, CA",1563840671970,"M 0.6 - 10km ENE of Aguanga, CA",33.4895,0.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626695
298,140.6837,"12km SSE of Asahi, Japan",1563840609547,"M 4.4 - 12km SSE of Asahi, Japan",35.6058,4.4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qxq
19,-147.9154,"84km ESE of Bear Creek, Alaska",1563840291055,"M 1.1 - 84km ESE of Bear Creek, Alaska",60.0073,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199ddnrjl
41,-117.4694977,"13km SSW of Searles Valley, CA",1563840190370,"M 1.6 - 13km SSW of Searles Valley, CA",35.6618347,1.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626687
95,-67.4623,"52km NW of San Antonio, Puerto Rico",1563840048850,"M 2.5 - 52km NW of San Antonio, Puerto Rico",18.8148,2.48,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019204000
67,-117.9086667,"25km NNE of California City, CA",1563839380530,"M 2.1 - 25km NNE of California City, CA",35.3418333,2.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626671
22,-117.9076667,"25km W of Johannesburg, CA",1563839352680,"M 1.2 - 25km W of Johannesburg, CA",35.3463333,1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626663
5,-116.4291667,"22km SSW of La Quinta, CA",1563839290800,"M 0.6 - 22km SSW of La Quinta, CA",33.497,0.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626655
27,-117.7196667,"17km E of Little Lake, CA",1563839244720,"M 1.3 - 17km E of Little Lake, CA",35.9493333,1.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626647
95,-120.8225021,"11km W of Templeton, CA",1563839198740,"M 2.5 - 11km W of Templeton, CA",35.5320015,2.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232246
52,-117.8268333,"18km W of Johannesburg, CA",1563839175300,"M 1.8 - 18km W of Johannesburg, CA",35.3606667,1.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626631
34,-121.736333333333,"19km E of Mount Hood Village, Oregon",1563839112040,"M 1.5 - 19km E of Mount Hood Village, Oregon",45.344,1.48,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61538147
47,-117.482,"12km SW of Searles Valley, CA",1563839022270,"M 1.7 - 12km SW of Searles Valley, CA",35.6801667,1.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626623
55,-155.2563324,"4km SSW of Volcano, Hawaii",1563838914090,"M 1.9 - 4km SSW of Volcano, Hawaii",19.3933334,1.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71056167
85,-117.4746667,"14km SSW of Searles Valley, CA",1563838873490,"M 2.4 - 14km SSW of Searles Valley, CA",35.655,2.35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626607
14,-117.5335,"14km SW of Searles Valley, CA",1563838789820,"M 1.0 - 14km SW of Searles Valley, CA",35.692,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626591
16,-117.636,"20km N of Ridgecrest, CA",1563838717800,"M 1.0 - 20km N of Ridgecrest, CA",35.7968333,1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626567
31,-121.734166666667,"19km E of Mount Hood Village, Oregon",1563838405650,"M 1.4 - 19km E of Mount Hood Village, Oregon",45.3336666666667,1.43,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61538132
24,-117.5045,"15km SW of Searles Valley, CA",1563838377150,"M 1.3 - 15km SW of Searles Valley, CA",35.6588333,1.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626559
13,-117.6941681,"21km ESE of Little Lake, CA",1563838323760,"M 0.9 - 21km ESE of Little Lake, CA",35.8644981,0.91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626551
5,-122.8321686,"7km WNW of The Geysers, CA",1563838209000,"M 0.6 - 7km WNW of The Geysers, CA",38.8013344,0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232226
12,-122.8231659,"7km NW of The Geysers, CA",1563838195090,"M 0.9 - 7km NW of The Geysers, CA",38.815834,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232221
8,-157.2686,"68km SSW of Kobuk, Alaska",1563837935943,"M 0.7 - 68km SSW of Kobuk, Alaska",66.3168,0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3xuu2
39,-144.9425,"117km SSW of Kaktovik, Alaska",1563837877311,"M 1.6 - 117km SSW of Kaktovik, Alaska",69.18,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3xn83
26,-151.5041,"81km N of Nikiski, Alaska",1563837598228,"M 1.3 - 81km N of Nikiski, Alaska",61.4125,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3wm9a
16,-116.8615,"1km S of Palomar Observatory, CA",1563837594750,"M 1.0 - 1km S of Palomar Observatory, CA",33.3433333,1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626495
30,-147.2863,"19km NE of Badger, Alaska",1563837531777,"M 1.4 - 19km NE of Badger, Alaska",64.938,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3we1l
76,-117.3893333,"22km S of Trona, CA",1563837521760,"M 2.2 - 22km S of Trona, CA",35.562,2.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626487
12,-122.8568344,"10km WNW of The Geysers, CA",1563837387180,"M 0.9 - 10km WNW of The Geysers, CA",38.8214989,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232206
13,-117.6796646,"24km N of Ridgecrest, CA",1563837325540,"M 0.9 - 24km N of Ridgecrest, CA",35.8318329,0.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626471
20,-117.562,"14km W of Searles Valley, CA",1563837170580,"M 1.2 - 14km W of Searles Valley, CA",35.7476667,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626463
23,-117.6346664,"22km WNW of Searles Valley, CA",1563836811530,"M 1.2 - 22km WNW of Searles Valley, CA",35.8219986,1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626447
48,-116.4355,"23km SSW of La Quinta, CA",1563836540100,"M 1.8 - 23km SSW of La Quinta, CA",33.4886667,1.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626439
35,-117.561,"12km ENE of Ridgecrest, CA",1563836475550,"M 1.5 - 12km ENE of Ridgecrest, CA",35.6713333,1.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626431
27,-117.5203333,"14km SW of Searles Valley, CA",1563836428300,"M 1.3 - 14km SW of Searles Valley, CA",35.6906667,1.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626423
35,-158.459,"109km S of Dillingham, Alaska",1563836352699,"M 1.5 - 109km S of Dillingham, Alaska",58.0602,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3jns8
385,55.0186,"23km NE of Bandar-e Lengeh, Iran",1563836341973,"M 5.0 - 23km NE of Bandar-e Lengeh, Iran",26.7275,5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qwn
20,-117.6855,"21km ESE of Little Lake, CA",1563836320410,"M 1.1 - 21km ESE of Little Lake, CA",35.8865,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626415
36,-117.4381667,"14km SSW of Searles Valley, CA",1563836268420,"M 1.5 - 14km SSW of Searles Valley, CA",35.648,1.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626407
31,-117.886,"7km SE of Coso Junction, CA",1563836160090,"M 1.4 - 7km SE of Coso Junction, CA",36.0055,1.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626399
43,-117.6645,"24km ESE of Little Lake, CA",1563836060550,"M 1.7 - 24km ESE of Little Lake, CA",35.8538333,1.68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626383
17,-117.6188333,"17km NNE of Ridgecrest, CA",1563836030320,"M 1.1 - 17km NNE of Ridgecrest, CA",35.7696667,1.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626375
12,-157.1971,"78km S of Kobuk, Alaska",1563835719092,"M 0.9 - 78km S of Kobuk, Alaska",66.2181,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3hcxx
1,-118.9781667,"2km S of Mammoth Lakes, CA",1563835673190,"M 0.2 - 2km S of Mammoth Lakes, CA",37.6146667,0.24,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232191
26,-118.6455,"13km N of Castaic, CA",1563835635520,"M 1.3 - 13km N of Castaic, CA",34.603,1.31,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626351
51,-117.457,"16km SSW of Searles Valley, CA",1563835601810,"M 1.8 - 16km SSW of Searles Valley, CA",35.6266667,1.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626335
66,-117.6281667,"20km NNE of Ridgecrest, CA",1563835573200,"M 2.1 - 20km NNE of Ridgecrest, CA",35.7971667,2.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626327
45,-117.449,"14km SSW of Searles Valley, CA",1563835342680,"M 1.7 - 14km SSW of Searles Valley, CA",35.643,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626303
16,-117.8345,"14km NE of Coso Junction, CA",1563835278500,"M 1.0 - 14km NE of Coso Junction, CA",36.124,1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626295
16,-117.5701667,"15km W of Searles Valley, CA",1563835099300,"M 1.0 - 15km W of Searles Valley, CA",35.7573333,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626287
29,-117.716,"17km E of Little Lake, CA",1563834813690,"M 1.4 - 17km E of Little Lake, CA",35.957,1.37,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626271
26,-117.5306667,"14km ENE of Ridgecrest, CA",1563834767330,"M 1.3 - 14km ENE of Ridgecrest, CA",35.6751667,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626263
30,-157.5927,"85km SSW of Kobuk, Alaska",1563834676315,"M 1.4 - 85km SSW of Kobuk, Alaska",66.1913,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c3do0f
326,-86.4258,"67km WSW of San Juan del Sur, Nicaragua",1563834672126,"M 4.6 - 67km WSW of San Juan del Sur, Nicaragua",10.981,4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qwh
23,-116.0313333,"16km SSE of Twentynine Palms, CA",1563834635450,"M 1.2 - 16km SSE of Twentynine Palms, CA",33.9973333,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626255
52,-117.8553333,"12km NE of Coso Junction, CA",1563834387880,"M 1.8 - 12km NE of Coso Junction, CA",36.1261667,1.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626247
39,-117.9128333,"10km SE of Olancha, CA",1563834251790,"M 1.6 - 10km SE of Olancha, CA",36.226,1.59,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626239
26,-155.4957,"94km WNW of Larsen Bay, Alaska",1563833611679,"M 1.3 - 94km WNW of Larsen Bay, Alaska",57.7755,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c39ub4
11,-117.6771667,"22km ESE of Little Lake, CA",1563833605720,"M 0.8 - 22km ESE of Little Lake, CA",35.8685,0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626207
18,-117.507164,"13km SW of Searles Valley, CA",1563833365320,"M 1.1 - 13km SW of Searles Valley, CA",35.6894989,1.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626199
19,-117.689,"21km ESE of Little Lake, CA",1563833223260,"M 1.1 - 21km ESE of Little Lake, CA",35.8781667,1.12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626191
5,-122.8121643,"6km NW of The Geysers, CA",1563833207930,"M 0.6 - 6km NW of The Geysers, CA",38.8098335,0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232166
21,-117.5955,"7km E of Ridgecrest, CA",1563832997460,"M 1.2 - 7km E of Ridgecrest, CA",35.6236667,1.16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626183
15,-117.6256667,"20km W of Searles Valley, CA",1563832954520,"M 1.0 - 20km W of Searles Valley, CA",35.8013333,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38626175
62,-150.7798,"94km WSW of Cantwell, Alaska",1563832907518,"M 2.0 - 94km WSW of Cantwell, Alaska",63.2019,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199c37avs
