sig,mag,time,longitude,latitude,place,status,url,title
24,1.25,1563254274000,-117.5695,35.7036667,"13km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578535,"M 1.3 - 13km NE of Ridgecrest, CA"
14,0.97,1563253934080,-117.5306667,35.6598333,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578511,"M 1.0 - 14km ENE of Ridgecrest, CA"
27,1.32,1563253845790,-117.682,35.8811667,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578503,"M 1.3 - 21km ESE of Little Lake, CA"
29,1.38,1563253814250,-117.5516667,35.7716667,"13km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578495,"M 1.4 - 13km W of Searles Valley, CA"
10,0.82,1563253273500,-117.4703333,35.6655,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578487,"M 0.8 - 13km SSW of Searles Valley, CA"
60,1.98,1563253077570,-117.7246667,35.8756667,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578471,"M 2.0 - 18km ESE of Little Lake, CA"
141,3.03,1563252748300,-117.6813354,35.8736649,"22km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578455,"M 3.0 - 22km ESE of Little Lake, CA"
26,1.31,1563252682960,-117.6058333,35.7841667,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578431,"M 1.3 - 18km W of Searles Valley, CA"
19,1.12,1563252493680,-117.6666667,35.9663333,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578415,"M 1.1 - 22km E of Little Lake, CA"
31,1.43,1563252406420,-117.6945,35.8751667,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578407,"M 1.4 - 20km ESE of Little Lake, CA"
66,2.07,1563252298660,-117.5255,35.6935,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578399,"M 2.1 - 14km SW of Searles Valley, CA"
17,1.06,1563252196230,-117.628,35.7988333,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578383,"M 1.1 - 20km NNE of Ridgecrest, CA"
26,1.3,1563251970330,-117.455,35.6178333,"17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578375,"M 1.3 - 17km SSW of Searles Valley, CA"
24,1.25,1563251949470,-117.3991667,35.6068333,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578367,"M 1.3 - 18km S of Trona, CA"
60,1.98,1563251861700,-117.3991667,35.6031667,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578359,"M 2.0 - 18km S of Trona, CA"
24,1.26,1563251855220,-117.5141678,35.6698341,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578351,"M 1.3 - 15km SW of Searles Valley, CA"
65,2.05,1563251574290,-117.4865,35.6626667,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578343,"M 2.1 - 14km SSW of Searles Valley, CA"
18,1.08,1563251563580,-117.4761667,35.5988333,"18km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578335,"M 1.1 - 18km E of Ridgecrest, CA"
23,1.21,1563251470410,-117.8491667,36.1263333,"13km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578327,"M 1.2 - 13km NE of Coso Junction, CA"
9,0.76,1563251423740,-122.8040009,38.7906685,"4km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224596,"M 0.8 - 4km WNW of The Geysers, CA"
53,1.85,1563251354960,-117.6655,35.9338333,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578319,"M 1.9 - 22km E of Little Lake, CA"
95,2.48,1563251254840,-117.7026667,35.946,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578311,"M 2.5 - 18km E of Little Lake, CA"
31,1.41,1563251241470,-117.529,35.7185,"12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578303,"M 1.4 - 12km WSW of Searles Valley, CA"
5,0.56,1563251062430,-122.815834,38.7803345,"5km W of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224586,"M 0.6 - 5km W of The Geysers, CA"
16,1.02,1563250887000,-117.722,36.0051667,"18km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578287,"M 1.0 - 18km ENE of Little Lake, CA"
32,1.45,1563250745830,-117.838,36.0876667,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578279,"M 1.5 - 11km ENE of Coso Junction, CA"
31,1.43,1563250720650,-117.6083333,35.7626667,"17km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578271,"M 1.4 - 17km NNE of Ridgecrest, CA"
29,1.37,1563250619940,-117.676,35.8693333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578263,"M 1.4 - 22km ESE of Little Lake, CA"
93,2.46,1563250545260,-117.6296667,35.8016667,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578255,"M 2.5 - 20km NNE of Ridgecrest, CA"
32,1.44,1563250494330,-117.438,35.6298333,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578247,"M 1.4 - 16km SSW of Searles Valley, CA"
14,0.94,1563250482680,-117.6545,35.8866667,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578239,"M 0.9 - 23km ESE of Little Lake, CA"
153,3.15,1563250386060,-64.8641,18.1268,"24km SSE of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019197001,"M 3.2 - 24km SSE of Charlotte Amalie, U.S. Virgin Islands"
48,1.76,1563250328660,-117.5558319,35.7441673,"14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578231,"M 1.8 - 14km W of Searles Valley, CA"
63,2.02,1563250267390,-117.5988333,35.7773333,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578223,"M 2.0 - 18km W of Searles Valley, CA"
21,1.17,1563250078070,-117.6851667,35.8808333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578207,"M 1.2 - 21km ESE of Little Lake, CA"
11,0.83,1563249981620,-117.7048333,35.8935,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578215,"M 0.8 - 19km ESE of Little Lake, CA"
25,1.28,1563249926310,-117.4655,35.6651667,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578199,"M 1.3 - 13km SSW of Searles Valley, CA"
13,0.93,1563249899110,-117.8503333,36.0485,"9km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578183,"M 0.9 - 9km E of Coso Junction, CA"
18,1.07,1563249675070,-117.4935,35.7265,"9km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578175,"M 1.1 - 9km WSW of Searles Valley, CA"
62,2,1563249418300,-122.526001,40.4033318,"20km WSW of Anderson, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224556,"M 2.0 - 20km WSW of Anderson, CA"
21,1.16,1563249413750,-117.6988333,35.9051667,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578167,"M 1.2 - 19km E of Little Lake, CA"
16,1.03,1563249366340,-117.6263333,35.934,"25km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578159,"M 1.0 - 25km E of Little Lake, CA"
34,1.48,1563249216980,-117.6080017,35.7804985,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578143,"M 1.5 - 18km W of Searles Valley, CA"
26,1.31,1563249156600,-117.6921692,35.8790016,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578135,"M 1.3 - 20km ESE of Little Lake, CA"
17,1.05,1563249118600,-117.8583333,36.0536667,"8km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578127,"M 1.1 - 8km E of Coso Junction, CA"
9,0.78,1563248951800,-117.6655,35.9123333,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578119,"M 0.8 - 22km E of Little Lake, CA"
23,1.23,1563248892680,-117.448,35.6496667,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578111,"M 1.2 - 14km SSW of Searles Valley, CA"
8,0.7,1563248554200,-122.7906647,38.8088341,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224551,"M 0.7 - 5km NW of The Geysers, CA"
12,0.87,1563248510000,-122.7903366,38.8063316,"4km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224536,"M 0.9 - 4km NW of The Geysers, CA"
121,2.81,1563248148790,-117.4468333,35.6595,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578079,"M 2.8 - 13km SSW of Searles Valley, CA"
41,1.63,1563248077510,-117.4548333,35.6573333,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578071,"M 1.6 - 13km SSW of Searles Valley, CA"
60,1.98,1563247978180,-117.6771667,35.9213333,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578063,"M 2.0 - 21km E of Little Lake, CA"
161,3.23,1563247931760,-117.6764984,35.8504982,"23km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578055,"M 3.2 - 23km ESE of Little Lake, CA"
92,2.44,1563247836380,-117.4306667,35.5865,"20km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578047,"M 2.4 - 20km S of Searles Valley, CA"
54,1.88,1563247636230,-117.5493333,35.6666667,"12km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578039,"M 1.9 - 12km ENE of Ridgecrest, CA"
35,1.5,1563247609590,-117.4611664,35.543499,"21km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578031,"M 1.5 - 21km ESE of Ridgecrest, CA"
26,1.29,1563247547700,-117.3266667,36.0273333,"30km N of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578023,"M 1.3 - 30km N of Trona, CA"
9,0.76,1563247517930,-117.6925,35.879,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578015,"M 0.8 - 20km ESE of Little Lake, CA"
27,1.33,1563247388140,-117.6871667,35.8848333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578007,"M 1.3 - 21km ESE of Little Lake, CA"
34,1.49,1563247309610,-117.7376667,35.9093333,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577999,"M 1.5 - 16km E of Little Lake, CA"
69,2.12,1563247253310,-117.5303333,35.6835,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577991,"M 2.1 - 15km SW of Searles Valley, CA"
24,1.26,1563247077360,-117.8433304,36.1098328,"12km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577983,"M 1.3 - 12km NE of Coso Junction, CA"
12,0.89,1563247061970,-117.0336667,33.886,"7km SW of Beaumont, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577975,"M 0.9 - 7km SW of Beaumont, CA"
26,1.31,1563246882290,-117.6601667,35.9005,"23km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577967,"M 1.3 - 23km E of Little Lake, CA"
123,2.83,1563246730110,-117.8925,36.1963333,"14km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577951,"M 2.8 - 14km SE of Olancha, CA"
39,1.6,1563246715900,-117.442337,35.6078339,"18km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577935,"M 1.6 - 18km S of Searles Valley, CA"
39,1.6,1563246617161,-149.964,61.5235,"0km WNW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991upul0,"M 1.6 - 0km WNW of Big Lake, Alaska"
25,1.27,1563246433220,-117.3266667,35.776,"5km ENE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577919,"M 1.3 - 5km ENE of Trona, CA"
13,0.91,1563246261890,-122.8741684,38.8424988,"12km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224486,"M 0.9 - 12km NW of The Geysers, CA"
64,2.04,1563246247360,-117.411,35.6003333,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577903,"M 2.0 - 18km S of Trona, CA"
22,1.2,1563246221520,-117.6775,35.8566667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577895,"M 1.2 - 22km ESE of Little Lake, CA"
46,1.73,1563245852630,-117.518,35.6521667,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577879,"M 1.7 - 15km ENE of Ridgecrest, CA"
94,2.46,1563245767170,-117.8413333,36.0883333,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577871,"M 2.5 - 11km ENE of Coso Junction, CA"
74,2.2,1563245713884,-155.2304,58.2004,"99km ESE of King Salmon, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991ue1y1,"M 2.2 - 99km ESE of King Salmon, Alaska"
44,1.69,1563245702330,-117.7176667,35.867,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577863,"M 1.7 - 19km ESE of Little Lake, CA"
65,2.05,1563245417430,-117.2515,35.968,"25km NNE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577855,"M 2.1 - 25km NNE of Trona, CA"
51,1.82,1563245381250,-117.6635,35.918,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577847,"M 1.8 - 22km E of Little Lake, CA"
229,3.8,1563245224980,-117.4328308,35.6261673,"16km S of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577831,"M 3.8 - 16km S of Searles Valley, CA"
32,1.44,1563244915980,-117.577,35.7621667,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577823,"M 1.4 - 16km W of Searles Valley, CA"
13,0.91,1563244836590,-117.7051667,35.903,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577815,"M 0.9 - 18km ESE of Little Lake, CA"
74,2.2,1563244836064,-147.8516,68.8639,"125km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991uavx2,"M 2.2 - 125km NW of Arctic Village, Alaska"
60,1.98,1563244656580,-117.4691667,35.6111667,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577807,"M 2.0 - 18km SSW of Searles Valley, CA"
135,2.96,1563244552760,-117.7056656,35.8684998,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577799,"M 3.0 - 20km ESE of Little Lake, CA"
32,1.45,1563244516700,-117.663,35.9818333,"22km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577791,"M 1.5 - 22km ENE of Little Lake, CA"
12,0.9,1563244499543,-148.9737,65.1318,"55km NW of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991u9nfm,"M 0.9 - 55km NW of Ester, Alaska"
40,1.62,1563244479010,-117.8526688,36.0576668,"9km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577783,"M 1.6 - 9km E of Coso Junction, CA"
22,1.2,1563244323920,-117.5635,35.6855,"12km NE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577767,"M 1.2 - 12km NE of Ridgecrest, CA"
33,1.47,1563244296600,-117.3001667,35.5576667,"24km SSE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577759,"M 1.5 - 24km SSE of Trona, CA"
67,2.08,1563243899820,-117.4616667,35.6128333,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577743,"M 2.1 - 18km SSW of Searles Valley, CA"
10,0.8,1563243790600,-117.5145,35.6988333,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577735,"M 0.8 - 13km SW of Searles Valley, CA"
21,1.17,1563243673550,-117.7085,35.932,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577727,"M 1.2 - 18km E of Little Lake, CA"
52,1.84,1563243575670,-117.6885,35.867,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577711,"M 1.8 - 21km ESE of Little Lake, CA"
84,2.33,1563243210050,-117.3241667,36.0253333,"30km N of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577695,"M 2.3 - 30km N of Trona, CA"
17,1.06,1563243204150,-117.7483333,35.8806667,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577679,"M 1.1 - 16km ESE of Little Lake, CA"
9,0.77,1563243192490,-117.6798333,35.8945,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577687,"M 0.8 - 21km ESE of Little Lake, CA"
10,0.82,1563242977570,-117.6838333,35.8643333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577671,"M 0.8 - 22km ESE of Little Lake, CA"
23,1.21,1563242881730,-117.4606667,35.9105,"17km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577663,"M 1.2 - 17km NNW of Searles Valley, CA"
20,1.15,1563242781570,-117.8668333,35.2988333,"22km NNE of California City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577647,"M 1.2 - 22km NNE of California City, CA"
5,0.57,1563242590880,-117.7101667,35.9018333,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577623,"M 0.6 - 18km ESE of Little Lake, CA"
12,0.87,1563242532250,-117.7135,35.9435,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577639,"M 0.9 - 17km E of Little Lake, CA"
21,1.16,1563242435640,-117.4525,35.6856667,"10km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577607,"M 1.2 - 10km SSW of Searles Valley, CA"
6,0.62,1563242311990,-117.7155,35.9223333,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577599,"M 0.6 - 17km E of Little Lake, CA"
22,1.19,1563242205190,-116.9755,33.9946667,"7km E of Calimesa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577591,"M 1.2 - 7km E of Calimesa, CA"
76,2.22,1563242065220,-117.8548333,36.0505,"8km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577575,"M 2.2 - 8km E of Coso Junction, CA"
42,1.65,1563241992760,-117.5221667,35.6583333,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577559,"M 1.7 - 14km ENE of Ridgecrest, CA"
8,0.7,1563241811609,-149.7261,64.6419,"30km WNW of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991trjkw,"M 0.7 - 30km WNW of North Nenana, Alaska"
18,1.08,1563241668760,-118.8731689,37.6326675,"9km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224406,"M 1.1 - 9km E of Mammoth Lakes, CA"
21,1.16,1563241534120,-117.4283333,35.652,"13km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577543,"M 1.2 - 13km S of Searles Valley, CA"
21,1.18,1563241487900,-117.718,35.8561667,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577535,"M 1.2 - 19km ESE of Little Lake, CA"
14,0.94,1563241282730,-116.3795,33.1826667,"8km S of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577519,"M 0.9 - 8km S of Borrego Springs, CA"
45,1.71,1563240732770,-155.401001,19.2128334,"8km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71048372,"M 1.7 - 8km E of Pahala, Hawaii"
17,1.06,1563240585260,-117.4153333,36.0081667,"27km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577479,"M 1.1 - 27km N of Searles Valley, CA"
35,1.51,1563240521060,-117.5413333,35.7126667,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577471,"M 1.5 - 14km WSW of Searles Valley, CA"
37,1.56,1563240082990,-117.4898333,35.6486667,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577439,"M 1.6 - 15km SSW of Searles Valley, CA"
92,2.45,1563239891160,-117.7246667,35.8926667,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577431,"M 2.5 - 17km ESE of Little Lake, CA"
46,1.73,1563239507410,-117.4598333,35.6268333,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577407,"M 1.7 - 16km SSW of Searles Valley, CA"
81,2.29,1563239384280,-155.1463333,19.3376667,"14km SE of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71048352,"M 2.3 - 14km SE of Volcano, Hawaii"
41,1.64,1563239170090,-117.423,35.6846667,"9km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577399,"M 1.6 - 9km S of Searles Valley, CA"
109,2.66,1563239107610,-117.7083333,35.9493333,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577391,"M 2.7 - 18km E of Little Lake, CA"
17,1.06,1563239053770,-117.9196667,36.0056667,"5km SSE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577383,"M 1.1 - 5km SSE of Coso Junction, CA"
19,1.12,1563238783430,-117.6933365,35.8813324,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577375,"M 1.1 - 20km ESE of Little Lake, CA"
14,0.96,1563238721380,-117.7261658,35.8865013,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577367,"M 1.0 - 17km ESE of Little Lake, CA"
30,1.4,1563238694070,-117.378334,35.9459991,"20km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577359,"M 1.4 - 20km N of Searles Valley, CA"
48,1.76,1563238579960,-117.8481667,36.0613333,"9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577351,"M 1.8 - 9km ENE of Coso Junction, CA"
29,1.37,1563238551410,-117.6851667,35.8536667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577343,"M 1.4 - 22km ESE of Little Lake, CA"
36,1.53,1563238491300,-117.5231667,35.7051667,"13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577335,"M 1.5 - 13km WSW of Searles Valley, CA"
31,1.42,1563238463420,-117.4011667,35.5615,"23km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577327,"M 1.4 - 23km S of Trona, CA"
19,1.12,1563238414370,-117.6823349,35.8676682,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577319,"M 1.1 - 22km ESE of Little Lake, CA"
146,3.08,1563238222070,-117.7034988,35.9453316,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577303,"M 3.1 - 18km E of Little Lake, CA"
68,2.1,1563238131320,-117.5871667,35.7696667,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577287,"M 2.1 - 16km W of Searles Valley, CA"
36,1.52,1563237962170,-117.6811667,35.9321667,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577271,"M 1.5 - 20km E of Little Lake, CA"
19,1.11,1563237440740,-117.2498333,35.577,"24km SSE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577247,"M 1.1 - 24km SSE of Trona, CA"
32,1.44,1563237364400,-117.7345,35.889,"16km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577231,"M 1.4 - 16km ESE of Little Lake, CA"
19,1.12,1563237238000,-117.4331667,35.6443333,"14km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577215,"M 1.1 - 14km S of Searles Valley, CA"
9,0.77,1563237191640,-122.8531647,38.8268318,"10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224351,"M 0.8 - 10km WNW of The Geysers, CA"
29,1.37,1563237087790,-117.4418333,35.6583333,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577207,"M 1.4 - 13km SSW of Searles Valley, CA"
38,1.58,1563237008330,-117.4878333,35.7021667,"10km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577199,"M 1.6 - 10km SW of Searles Valley, CA"
29,1.38,1563236974620,-117.7088318,35.9401665,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577191,"M 1.4 - 18km E of Little Lake, CA"
38,1.57,1563236957160,-122.8231659,38.8025017,"6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224346,"M 1.6 - 6km WNW of The Geysers, CA"
6,0.62,1563236951360,-116.7538333,33.7445,"3km W of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38577183,"M 0.6 - 3km W of Idyllwild, CA"
