place,latitude,time,status,title,url,longitude,sig,mag
"47km W of Shoshone, CA",35.9145,1562882434350,automatic,"M 1.7 - 47km W of Shoshone, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537871,-116.7848333,43,1.67
"12km SW of Searles Valley, CA",35.7036667,1562882419250,automatic,"M 0.9 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537863,-117.5075,14,0.94
"20km W of Searles Valley, CA",35.7996667,1562882366180,automatic,"M 1.4 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537855,-117.6213333,28,1.35
"11km NE of Coso Junction, CA",36.1096667,1562882328040,automatic,"M 1.2 - 11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537847,-117.8573333,21,1.18
"21km ESE of Little Lake, CA",35.8776665,1562882299090,automatic,"M 1.3 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537839,-117.6894989,26,1.29
"18km ENE of Little Lake, CA",36.0081667,1562882272270,automatic,"M 1.5 - 18km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537831,-117.7205,35,1.51
"20km WNW of Searles Valley, CA",35.8036667,1562882254820,automatic,"M 0.6 - 20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537823,-117.6268333,6,0.64
"111km SSW of Kaktovik, Alaska",69.1764,1562882239155,automatic,"M 1.9 - 111km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198tw0zs4,-144.5061,56,1.9
"14km WNW of Anza, CA",33.5988333,1562882237040,automatic,"M 1.1 - 14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537815,-116.8101667,18,1.07
"20km ESE of Little Lake, CA",35.8948333,1562882202470,automatic,"M 1.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537807,-117.689,18,1.09
"15km SSW of Searles Valley, CA",35.641,1562882179820,automatic,"M 0.6 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537799,-117.4565,5,0.59
"44km N of Searles Valley, CA",36.1621667,1562882141890,automatic,"M 0.9 - 44km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537791,-117.456,12,0.88
"17km W of Volcano, Hawaii",19.4301662,1562882134920,automatic,"M 1.9 - 17km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71042887,-155.4063263,58,1.94
"15km SSW of Searles Valley, CA",35.6445,1562882076950,automatic,"M 0.9 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537783,-117.4801667,13,0.91
"14km SW of Searles Valley, CA",35.6776667,1562882053400,automatic,"M 0.9 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537775,-117.5091667,12,0.87
"4km S of Trona, CA",35.7295,1562882024300,automatic,"M 1.3 - 4km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537767,-117.3843333,25,1.27
"10km SW of Searles Valley, CA",35.6908333,1562882002270,reviewed,"M 0.5 - 10km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537759,-117.4671667,4,0.5
"17km NE of Milford, Utah",38.4895,1562881995730,reviewed,"M 0.3 - 17km NE of Milford, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60331017,-112.842,1,0.27
"14km SW of Searles Valley, CA",35.6671667,1562881934740,automatic,"M 2.4 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537751,-117.5005,89,2.41
"14km SW of Searles Valley, CA",35.6978333,1562881823490,automatic,"M 2.4 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537735,-117.5303333,89,2.41
"19km W of Searles Valley, CA",35.798,1562881791330,automatic,"M 2.2 - 19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537727,-117.6081667,75,2.21
"14km W of Searles Valley, CA",35.7515,1562881744280,automatic,"M 1.1 - 14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537719,-117.5631667,17,1.06
"20km ESE of Little Lake, CA",35.8615,1562881720650,automatic,"M 1.3 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537711,-117.7031667,27,1.33
"103km WSW of Kota Ternate, Indonesia",0.5703,1562881596438,reviewed,"M 5.2 - 103km WSW of Kota Ternate, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004im9,126.4592,416,5.2
"15km ENE of Ridgecrest, CA",35.6656667,1562881560490,automatic,"M 1.2 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537703,-117.5166667,22,1.19
"14km SSW of Searles Valley, CA",35.659,1562881543930,automatic,"M 0.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537695,-117.482,13,0.93
"17km W of Searles Valley, CA",35.7936667,1562881452500,automatic,"M 1.1 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537687,-117.5918333,19,1.11
"14km SE of Olancha, CA",36.1901667,1562881363360,automatic,"M 2.5 - 14km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537679,-117.893,99,2.54
"5km WSW of Searles Valley, CA",35.7468333,1562881355360,automatic,"M 2.7 - 5km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537671,-117.449,110,2.67
"20km E of Johannesburg, CA",35.3798333,1562881327230,automatic,"M 1.0 - 20km E of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537663,-117.4111667,15,0.98
"33km S of Kaktovik, Alaska",69.8352,1562881320063,automatic,"M 2.1 - 33km S of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198tvxqlo,-143.5961,68,2.1
"9km E of Coso Junction, CA",36.0555,1562881319770,automatic,"M 1.1 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537655,-117.8466667,20,1.13
"14km SW of Searles Valley, CA",35.6843333,1562881278670,automatic,"M 1.2 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537647,-117.5195,23,1.23
"6km ESE of Trona, CA",35.7353333,1562881258320,automatic,"M 1.0 - 6km ESE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537639,-117.3203333,16,1.03
"20km W of Searles Valley, CA",35.7921677,1562881158900,automatic,"M 1.5 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537631,-117.6186676,35,1.5
"18km SSW of Searles Valley, CA",35.6111667,1562881147740,automatic,"M 0.9 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537623,-117.4533333,12,0.89
"16km W of Searles Valley, CA",35.7558333,1562881093490,automatic,"M 1.3 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537615,-117.5801667,26,1.31
"19km E of Ridgecrest, CA",35.6076667,1562881061660,automatic,"M 1.5 - 19km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537607,-117.4695,34,1.49
"14km WSW of Searles Valley, CA",35.7291667,1562880999520,automatic,"M 2.7 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537591,-117.5518333,109,2.66
"10km SSW of Searles Valley, CA",35.6853333,1562880946650,automatic,"M 0.9 - 10km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537583,-117.4513333,14,0.94
"13km W of Searles Valley, CA",35.7785,1562880918000,automatic,"M 0.6 - 13km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537567,-117.5456667,5,0.59
"14km W of Toms Place, CA",37.5403333,1562880800060,reviewed,"M 0.4 - 14km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc71110589,-118.8363333,3,0.41
"10km ESE of Mammoth Lakes, CA",37.6076667,1562880779200,reviewed,"M 0.6 - 10km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73219911,-118.8696667,5,0.56
"18km W of Searles Valley, CA",35.7978333,1562880727850,automatic,"M 1.0 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537559,-117.599,16,1.03
"10km ESE of Mammoth Lakes, CA",37.6158333,1562880693180,reviewed,"M 1.2 - 10km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73219906,-118.8723333,22,1.2
"19km S of Trona, CA",35.5946667,1562880662510,automatic,"M 1.5 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537551,-117.373,36,1.52
"21km N of Searles Valley, CA",35.9585,1562880661100,automatic,"M 1.2 - 21km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537543,-117.3845,23,1.21
"24km NNE of Trona, CA",35.964,1562880634450,automatic,"M 1.4 - 24km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537535,-117.2775,32,1.44
"14km S of Searles Valley, CA",35.6391667,1562880622750,automatic,"M 1.0 - 14km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537527,-117.4236667,16,1.02
"14km ENE of Ridgecrest, CA",35.6661667,1562880611640,automatic,"M 1.0 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537519,-117.5291667,16,1.01
"21km S of Trona, CA",35.5773333,1562880590070,automatic,"M 1.0 - 21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537511,-117.3956667,16,1.01
"10km E of Mammoth Lakes, CA",37.6246667,1562880518810,reviewed,"M 0.4 - 10km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73219901,-118.8666667,3,0.44
"20km ESE of Little Lake, CA",35.8985,1562880485790,automatic,"M 1.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537487,-117.693,19,1.11
"18km ESE of Little Lake, CA",35.8963333,1562880415770,automatic,"M 1.4 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537479,-117.7135,31,1.42
"16km S of Searles Valley, CA",35.6253333,1562880403400,automatic,"M 1.5 - 16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537471,-117.4228333,34,1.49
"15km SW of Searles Valley, CA",35.6661667,1562880364620,automatic,"M 1.7 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537463,-117.508,45,1.71
"24km NNE of Trona, CA",35.9558333,1562880305940,automatic,"M 2.1 - 24km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537455,-117.2701667,69,2.12
"21km ESE of Little Lake, CA",35.8593333,1562880292220,automatic,"M 1.8 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537447,-117.693,48,1.77
"126km WSW of Kota Ternate, Indonesia",0.2369,1562880265014,reviewed,"M 4.8 - 126km WSW of Kota Ternate, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004ilk,126.3682,354,4.8
"116km SSW of Kaktovik, Alaska",69.1719,1562880249708,automatic,"M 1.3 - 116km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198tvtwga,-144.7882,26,1.3
"21km WNW of Searles Valley, CA",35.8141667,1562880242250,automatic,"M 1.7 - 21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537439,-117.63,45,1.71
"12km SSW of Searles Valley, CA",35.663,1562880218650,automatic,"M 0.9 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537431,-117.451,13,0.91
"14km ENE of Johannesburg, CA",35.4321667,1562880142250,automatic,"M 1.3 - 14km ENE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537423,-117.5011667,24,1.25
"65km S of Yonakuni, Japan",23.8819,1562880116818,reviewed,"M 5.0 - 65km S of Yonakuni, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70004ile,122.8795,386,5
"13km WSW of Searles Valley, CA",35.7353333,1562880005100,automatic,"M 1.4 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537415,-117.5418333,30,1.4
"18km ESE of Little Lake, CA",35.8756667,1562879937840,automatic,"M 1.9 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537407,-117.7171667,53,1.86
"22km WNW of Searles Valley, CA",35.8266667,1562879905890,automatic,"M 1.3 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537399,-117.6348333,25,1.27
"22km N of Ridgecrest, CA",35.8195,1562879847470,automatic,"M 1.1 - 22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537391,-117.6546667,18,1.08
"13km ENE of Ridgecrest, CA",35.6506667,1562879815070,automatic,"M 1.5 - 13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537383,-117.5365,33,1.46
"21km ESE of Little Lake, CA",35.8861667,1562879786820,automatic,"M 1.8 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537375,-117.6773333,51,1.82
"14km ENE of Ridgecrest, CA",35.6593333,1562879767420,automatic,"M 1.4 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537367,-117.5273333,28,1.36
"13km SSE of Ridgecrest, CA",35.5131667,1562879757540,automatic,"M 1.3 - 13km SSE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537359,-117.6238333,26,1.3
"14km W of Searles Valley, CA",35.7628333,1562879737820,automatic,"M 1.1 - 14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537351,-117.5583333,18,1.09
"22km S of Anchorage, Alaska",61.0149,1562879706315,automatic,"M 1.2 - 22km S of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198tvryqv,-149.9463,22,1.2
"17km E of Little Lake, CA",35.9466667,1562879677850,automatic,"M 1.3 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537343,-117.7226667,27,1.32
"10km E of Coso Junction, CA",36.0561667,1562879641600,automatic,"M 1.8 - 10km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537335,-117.8433333,50,1.81
"11km WSW of Searles Valley, CA",35.7251667,1562879601470,automatic,"M 0.5 - 11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537327,-117.5126667,4,0.5
"13km WSW of Searles Valley, CA",35.7176667,1562879583250,automatic,"M 1.0 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537319,-117.5333333,14,0.97
"22km S of Trona, CA",35.5651667,1562879519170,automatic,"M 1.2 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537311,-117.3428333,21,1.16
"19km SSW of Trona, CA",35.5973333,1562879487670,automatic,"M 1.5 - 19km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537303,-117.4233333,35,1.5
"12km N of Ridgecrest, CA",35.727,1562879442350,automatic,"M 1.1 - 12km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537295,-117.691,18,1.08
"12km SSW of Searles Valley, CA",35.6756667,1562879420810,automatic,"M 1.3 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537279,-117.4708333,25,1.27
"17km NNE of Ridgecrest, CA",35.754,1562879330400,automatic,"M 2.3 - 17km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537263,-117.5931667,84,2.34
"19km ESE of Little Lake, CA",35.8915,1562879311670,automatic,"M 1.0 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537255,-117.701,14,0.95
"16km NW of Searles Valley, CA",35.8745,1562879240430,automatic,"M 1.5 - 16km NW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537247,-117.5213333,34,1.49
"8km E of Tuttle, Oklahoma",35.28833333,1562879228070,reviewed,"M 2.2 - 8km E of Tuttle, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nmoy,-97.71966667,76,2.21
"8km SE of Tuttle, Oklahoma",35.24116667,1562879227290,reviewed,"M 2.0 - 8km SE of Tuttle, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nmox,-97.74816667,64,2.04
"19km S of Trona, CA",35.5988333,1562879222700,automatic,"M 1.4 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537239,-117.4098333,30,1.39
"10km S of Searles Valley, CA",35.679,1562879178940,automatic,"M 1.5 - 10km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537231,-117.4188333,34,1.49
"2km NNW of Searles Valley, CA",35.7811661,1562879094900,automatic,"M 1.4 - 2km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537223,-117.4123306,29,1.38
"15km SSW of Searles Valley, CA",35.6526667,1562879055500,automatic,"M 1.1 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537215,-117.4833333,18,1.07
"15km SE of Olancha, CA",36.1858333,1562878942740,automatic,"M 1.6 - 15km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537207,-117.8911667,41,1.63
"22km S of Trona, CA",35.5665,1562878870630,automatic,"M 1.5 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537199,-117.383,36,1.52
"12km WSW of Searles Valley, CA",35.7191658,1562878816650,automatic,"M 1.4 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537191,-117.519165,31,1.42
"9km SW of Searles Valley, CA",35.7039986,1562878803330,automatic,"M 1.3 - 9km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537183,-117.4684982,24,1.26
"21km WNW of Searles Valley, CA",35.8306667,1562878708190,automatic,"M 1.5 - 21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537175,-117.6241667,35,1.5
"23km SSW of Trona, CA",35.5641667,1562878700550,automatic,"M 0.9 - 23km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537167,-117.43,12,0.89
"28km NNE of North Shore, CA",33.7696667,1562878659090,automatic,"M 1.4 - 28km NNE of North Shore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537159,-115.866,28,1.35
"18km S of Searles Valley, CA",35.6033325,1562878649050,automatic,"M 1.6 - 18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537151,-117.430336,37,1.56
"6km SSW of Trona, CA",35.7136667,1562878591660,automatic,"M 1.5 - 6km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537135,-117.3968333,36,1.53
"8km NNW of Coso Junction, CA",36.118,1562878512630,automatic,"M 1.5 - 8km NNW of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537127,-117.972,33,1.47
"22km S of Trona, CA",35.5663333,1562878504430,automatic,"M 1.6 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537119,-117.3706667,40,1.62
"97km NW of Talkeetna, Alaska",62.8963,1562878435074,automatic,"M 1.2 - 97km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198tvertm,-151.5575,22,1.2
"13km SW of Searles Valley, CA",35.6713333,1562878362520,automatic,"M 0.6 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537103,-117.4928333,6,0.64
"22km WNW of Searles Valley, CA",35.8373333,1562878335240,automatic,"M 1.1 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537095,-117.6315,20,1.13
"9km ENE of Coso Junction, CA",36.0628333,1562878161320,automatic,"M 2.2 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537079,-117.851,77,2.23
"13km SW of Searles Valley, CA",35.6851654,1562878138770,automatic,"M 1.9 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537071,-117.5121689,58,1.94
"23km E of Little Lake, CA",35.9,1562878091120,automatic,"M 1.1 - 23km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537063,-117.6585,18,1.07
"13km NE of Johannesburg, CA",35.4633333,1562878055750,automatic,"M 1.3 - 13km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537055,-117.5371667,27,1.32
"1km ENE of Mammoth Lakes, CA",37.6395,1562878051540,reviewed,"M 0.3 - 1km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73219881,-118.967,1,0.3
"14km SW of Searles Valley, CA",35.6733333,1562878009660,automatic,"M 1.2 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537047,-117.5068333,21,1.17
"11km SW of Searles Valley, CA",35.6913333,1562877975990,automatic,"M 1.2 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537039,-117.4848333,21,1.17
"251km N of Tobelo, Indonesia",3.9784,1562877926759,reviewed,"M 4.7 - 251km N of Tobelo, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004ik6,128.3195,340,4.7
"19km E of Little Lake, CA",35.9403333,1562877901100,automatic,"M 1.5 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537031,-117.693,36,1.52
"22km ESE of Little Lake, CA",35.8596667,1562877862270,automatic,"M 1.4 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537023,-117.6868333,29,1.38
"19km E of Little Lake, CA",35.9425,1562877728450,automatic,"M 1.9 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537015,-117.6996667,57,1.93
"10km SW of Searles Valley, CA",35.697,1562877662190,automatic,"M 1.5 - 10km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38537007,-117.4633333,36,1.53
"19km ESE of Little Lake, CA",35.8718333,1562877610640,automatic,"M 1.7 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536991,-117.7156667,46,1.73
"21km WNW of Searles Valley, CA",35.8083333,1562877542140,automatic,"M 2.5 - 21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536983,-117.6306667,94,2.47
"4km SE of Ridgecrest, CA",35.5933333,1562877525650,automatic,"M 1.1 - 4km SE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536975,-117.6525,18,1.09
"16km W of Anatahan, Northern Mariana Islands",16.3321,1562877467173,reviewed,"M 4.3 - 16km W of Anatahan, Northern Mariana Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70004ijv,145.5141,284,4.3
"14km NE of Ridgecrest, CA",35.6995,1562877416420,automatic,"M 2.2 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536967,-117.5473333,77,2.24
"8km N of El Reno, Oklahoma",35.61533333,1562877376300,reviewed,"M 2.5 - 8km N of El Reno, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nmnw,-97.94883333,102,2.53
"14km SSW of Searles Valley, CA",35.6441667,1562877363400,automatic,"M 1.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536959,-117.4531667,24,1.24
"22km NNE of Inyokern, CA",35.8233333,1562877329210,automatic,"M 1.0 - 22km NNE of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536951,-117.6995,15,0.98
"18km ESE of Little Lake, CA",35.8958333,1562877282710,automatic,"M 1.3 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536943,-117.7155,27,1.32
Northern Mid-Atlantic Ridge,43.662,1562877216148,reviewed,M 4.6 - Northern Mid-Atlantic Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us70004il3,-28.4424,326,4.6
"14km NE of Ridgecrest, CA",35.7115,1562877205990,automatic,"M 1.3 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536935,-117.5715,24,1.26
"3km E of Aromas, CA",36.8894997,1562877194770,automatic,"M 1.7 - 3km E of Aromas, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73219846,-121.6108322,45,1.7
"16km ESE of Little Lake, CA",35.8718333,1562877165790,automatic,"M 2.1 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536927,-117.742,65,2.06
"19km E of Little Lake, CA",35.9096667,1562877116160,automatic,"M 1.0 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536919,-117.6976667,14,0.97
"12km WSW of Searles Valley, CA",35.7396667,1562877098820,automatic,"M 1.0 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536911,-117.528,16,1.03
"21km ESE of Little Lake, CA",35.8605,1562877037170,automatic,"M 1.3 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536903,-117.6956667,25,1.28
"13km NE of Ridgecrest, CA",35.6845,1562876973620,automatic,"M 2.0 - 13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536895,-117.5593333,63,2.03
"24km ESE of Little Lake, CA",35.859,1562876940720,automatic,"M 1.7 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536887,-117.6521667,43,1.68
"12km S of Trona, CA",35.654335,1562876935620,automatic,"M 2.1 - 12km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536879,-117.3730011,65,2.05
"15km W of Searles Valley, CA",35.7456667,1562876881840,automatic,"M 1.0 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536871,-117.5681667,16,1.01
"22km E of Little Lake, CA",35.9186667,1562876795390,automatic,"M 2.1 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536863,-117.6608333,70,2.13
"14km ENE of Ridgecrest, CA",35.659,1562876762210,automatic,"M 1.0 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536855,-117.5248333,15,1
"21km S of Trona, CA",35.5778333,1562876711320,reviewed,"M 0.5 - 21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38536847,-117.3851667,4,0.5
