time,latitude,longitude,mag,title,place,status,sig,url
1591899719560,31.8573333,-116.6388333,1.94,"M 1.9 - 2km SW of Ensenada, B.C., MX","2km SW of Ensenada, B.C., MX",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475216
1591899703730,19.2011662,-155.41716,2.28,"M 2.3 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552027
1591899687880,38.1508,-117.9122,1.5,"M 1.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747197
1591899382120,38.1883,-117.9355,0.7,"M 0.7 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747195
1591899020010,35.8593333,-117.6871667,0.59,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475192
1591898932020,38.1603,-117.9537,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747194
1591898658480,37.5085,-118.9906667,1.25,"M 1.3 - 14km S of Mammoth Lakes, CA","14km S of Mammoth Lakes, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407266
1591898395600,38.15,-117.9618,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747187
1591898367751,63.1938,-152.4402,1.2,"M 1.2 - 52 km SW of Denali National Park, Alaska","52 km SW of Denali National Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hv2n5z
1591898358910,35.9383333,-117.3091667,1.08,"M 1.1 - 20km NNE of Trona, CA","20km NNE of Trona, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475168
1591898187390,38.1453,-117.9665,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747184
1591898153880,38.7973328,-122.8134995,1.61,"M 1.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407256
1591897681800,38.1502,-117.9953,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747182
1591897426118,56.443,-157.057,2.6,"M 2.6 - 84 km E of Chignik, Alaska","84 km E of Chignik, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207huz96h
1591897166450,38.0391667,-118.7668333,2,"M 2.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407241
1591897141550,33.6708333,-116.7456667,1.52,"M 1.5 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475104
1591897119540,35.8266667,-117.6371667,0.64,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475096
1591897085540,44.7331667,-111.7213333,0.75,"M 0.8 - 42 km W of Hebgen Lake Estates, Montana","42 km W of Hebgen Lake Estates, Montana",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435129
1591896998190,33.424,-116.4443333,0.55,"M 0.6 - 20km NNW of Borrego Springs, CA","20km NNW of Borrego Springs, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475112
1591896994720,38.8064995,-122.793335,0.54,"M 0.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407236
1591896978650,19.2248325,-155.4233398,2.24,"M 2.2 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551967
1591896961430,19.1359997,-155.3919983,2.31,"M 2.3 - 11 km SE of P?hala, Hawaii","11 km SE of P?hala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551952
1591896956510,19.2213326,-155.4211731,2.22,"M 2.2 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551962
1591896893410,19.2446671,-155.3821716,2,"M 2.0 - 11 km ENE of P?hala, Hawaii","11 km ENE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551957
1591896660850,44.2706667,-115.1356667,2.69,"M 2.7 - 16 km WNW of Stanley, Idaho","16 km WNW of Stanley, Idaho",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435119
1591896425430,38.067,-122.2205,1.97,"M 2.0 - 2km NNW of Crockett, CA","2km NNW of Crockett, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407231
1591896306370,38.1575,-117.8357,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747173
1591896156610,36.1506667,-117.9746667,0.53,"M 0.5 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475048
1591896137840,44.3903333,-115.2185,2.06,"M 2.1 - 29 km NW of Stanley, Idaho","29 km NW of Stanley, Idaho",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435114
1591896045920,36.1545,-117.973,1.74,"M 1.7 - 12km N of Coso Junction, CA","12km N of Coso Junction, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475040
1591895954960,33.8001667,-117.6841667,1.67,"M 1.7 - 11km ENE of North Tustin, CA","11km ENE of North Tustin, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475024
1591895927590,19.2128333,-155.4645,2.73,"M 2.7 - 1 km NE of P?hala, Hawaii","1 km NE of P?hala, Hawaii",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551937
1591895685079,36.15316667,-98.2895,1.43,"M 1.4 - 4 km NNE of Okeene, Oklahoma","4 km NNE of Okeene, Oklahoma",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020llhq
1591895675250,39.4278333,-120.2971667,1.75,"M 1.8 - 15km NW of Truckee, CA","15km NW of Truckee, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407216
1591895473960,54.119,-165.9776667,-1.35,"M -1.4 - 13 km W of Akutan, Alaska","13 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900819
1591895471770,38.7775002,-122.7581635,0.84,"M 0.8 - 0km W of The Geysers, CA","0km W of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407211
1591895374620,43.143,145.9784,4.5,"M 4.5 - 38 km ESE of Nemuro, Japan","38 km ESE of Nemuro, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aa2v
1591895319791,38.158,-117.9653,3.3,"M 3.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747164
1591895104510,39.434,-120.2928333,2.75,"M 2.8 - 15km NW of Truckee, CA","15km NW of Truckee, CA",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407201
1591895098390,38.1683,-117.743,1.4,"M 1.4 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747160
1591894989110,38.9194984,-123.0208359,1.44,"M 1.4 - 13km N of Cloverdale, CA","13km N of Cloverdale, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407196
1591894944480,33.8241667,-117.4838333,0.92,"M 0.9 Quarry Blast - 7km SSE of Home Gardens, CA","7km SSE of Home Gardens, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474968
1591894472630,60.2707,-151.6954,1.6,"M 1.6 - 17 km WNW of Clam Gulch, Alaska","17 km WNW of Clam Gulch, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hug5dr
1591894472520,35.6256667,-117.4131667,0.23,"M 0.2 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474952
1591894218530,37.0811667,-121.5095,0.71,"M 0.7 - 9km E of San Martin, CA","9km E of San Martin, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407191
1591894122860,54.1231667,-165.979,-0.85,"M -0.9 - 13 km W of Akutan, Alaska","13 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900809
1591893938760,38.1688,-117.809,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747154
1591893863820,58.2951667,-154.981,-0.29,"M -0.3 - 86 km NNW of Karluk, Alaska","86 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900814
1591893636800,33.4846667,-116.7875,0.4,"M 0.4 - 9km ENE of Aguanga, CA","9km ENE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474904
1591893581500,46.8606666666667,-120.569333333333,1.26,"M 1.3 - 15 km S of Ellensburg, Washington","15 km S of Ellensburg, Washington",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/uw61640381
1591893480280,36.4525,-121.0306667,1.08,"M 1.1 - 13km SE of Pinnacles, CA","13km SE of Pinnacles, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407186
1591893477180,38.1607,-118.057,1.1,"M 1.1 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747152
1591892669870,37.5268333,-118.8495,0.67,"M 0.7 - 15km WSW of Toms Place, CA","15km WSW of Toms Place, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407181
1591892526500,44.5081667,-115.222,1.95,"M 2.0 - 39 km NW of Stanley, Idaho","39 km NW of Stanley, Idaho",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435099
1591892459743,61.3994,-150.0771,1.5,"M 1.5 - 6 km NW of Point MacKenzie, Alaska","6 km NW of Point MacKenzie, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hu8x3q
1591892448490,38.7956667,-122.4448333,0.85,"M 0.9 - 10km E of Hidden Valley Lake, CA","10km E of Hidden Valley Lake, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407176
1591892381110,19.2919998,-155.2661591,1.85,"M 1.9 - 17 km SSW of Volcano, Hawaii","17 km SSW of Volcano, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551882
1591892350700,19.2596667,-155.427,1.06,"M 1.1 - 8 km NE of P?hala, Hawaii","8 km NE of P?hala, Hawaii",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551877
1591892064210,38.1757,-117.7127,1.1,"M 1.1 - 42 km SE of Mina, Nevada","42 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747150
1591891938940,37.7987,-116.8195,1.5,"M 1.5 - 38 km ENE of Goldfield, Nevada","38 km ENE of Goldfield, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747149
1591891905280,38.2067,-117.705,1,"M 1.0 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747148
1591891832520,33.95716667,-97.302,2.51,"M 2.5 - 14 km NE of Leon, Oklahoma","14 km NE of Leon, Oklahoma",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020llfl
1591891746879,36.52733333,-98.97933333,1.01,"M 1.0 - 10 km NE of Quinlan, Oklahoma","10 km NE of Quinlan, Oklahoma",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020llfm
1591891640010,35.8628333,-117.6818333,0.7,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474840
1591891475450,19.3705,-155.2171667,2.25,"M 2.3 - 8 km SSE of Volcano, Hawaii","8 km SSE of Volcano, Hawaii",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551872
1591891276830,33.6945,-117.444,0.9,"M 0.9 - 11km NW of Lakeland Village, CA","11km NW of Lakeland Village, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474824
