time,latitude,longitude,mag,title,place,status,sig,url
1591384927430,17.9318,-66.7931,2.51,"M 2.5 - 7 km SSE of Indios, Puerto Rico","7 km SSE of Indios, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157014
1591384853974,15.7448,-90.9672,4.1,"M 4.1 - 14 km ESE of San Luis Ixcán, Guatemala","14 km ESE of San Luis Ixcán, Guatemala",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6tp
1591384853960,36.0573333,-117.6681667,1.19,"M 1.2 - 25km E of Coso Junction, CA","25km E of Coso Junction, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467176
1591384785920,38.1537,-117.962,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743600
1591384705390,38.1617,-117.926,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743597
1591384325750,19.3433333,-155.1166667,2.16,"M 2.2 - 13 km S of Fern Forest, Hawaii","13 km S of Fern Forest, Hawaii",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543597
1591384238170,34.1293333,-117.4908333,1.05,"M 1.1 - 5km NW of Fontana, CA","5km NW of Fontana, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467168
1591383990650,19.2121658,-155.4075012,2.01,"M 2.0 - 7 km E of P?hala, Hawaii","7 km E of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543587
1591383938400,35.8356667,-117.643,0.59,"M 0.6 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467160
1591383699220,38.1808,-117.8,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743594
1591383617790,38.1402,-117.775,1.2,"M 1.2 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743591
1591383243930,53.8921667,-166.9175,-0.35,"M -0.4 - 24 km W of Dutch Harbor, Alaska","24 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899624
1591383227460,38.1533,-117.9903,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743586
1591383108820,17.8448,-66.8981,2.83,"M 2.8 - 14 km S of Guánica, Puerto Rico","14 km S of Guánica, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157013
1591383077191,61.2343,-147.6453,1.4,"M 1.4 - 63 km S of Glacier View, Alaska","63 km S of Glacier View, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077ye97o
1591382683910,58.1756667,-155.2836667,-0.4,"M -0.4 - 83 km NW of Karluk, Alaska","83 km NW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899629
1591382646320,38.187,-117.9575,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743583
1591382203415,44.48,-115.1507,3.8,"M 3.8 - 33 km NNW of Stanley, Idaho","33 km NNW of Stanley, Idaho",reviewed,226,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ri
1591382045230,19.4095001,-155.2890015,1.9,"M 1.9 - 6 km WSW of Volcano, Hawaii","6 km WSW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543537
1591382020860,52.0428333,-176.0918333,-0.57,"M -0.6 - 41 km ENE of Adak, Alaska","41 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899634
1591382002930,38.2087,-117.8775,0.9,"M 0.9 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743582
1591381960000,40.3793333,-120.7058333,1.79,"M 1.8 - 7km SW of Susanville, CA","7km SW of Susanville, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403191
1591381834100,17.908,-66.8536,2.79,"M 2.8 - 8 km SSE of Maria Antonia, Puerto Rico","8 km SSE of Maria Antonia, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157012
1591381532440,38.8243332,-122.8085022,1.07,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403186
1591381503100,38.1977,-117.7665,1.7,"M 1.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743577
1591381457360,38.146,-117.749,1,"M 1.0 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743575
1591380917800,33.5815,-116.806,0.89,"M 0.9 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467144
1591380903110,35.0531667,-118.3501667,1.09,"M 1.1 Quarry Blast - 13km SE of Tehachapi, CA","13km SE of Tehachapi, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467136
1591380381748,38.2434,38.7533,5.2,"M 5.2 - 25 km WSW of Do?anyol, Turkey","25 km WSW of Do?anyol, Turkey",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6qw
1591380220440,36.156,-117.9866667,1.42,"M 1.4 - 13km NNW of Coso Junction, CA","13km NNW of Coso Junction, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467128
1591380158521,60.0518,-151.6124,1.3,"M 1.3 - 3 km E of Ninilchik, Alaska","3 km E of Ninilchik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077y3sto
1591380016110,38.224,-117.7658,1,"M 1.0 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743573
1591379468500,38.1915,-117.7873,2,"M 2.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743568
1591379304650,17.841,-66.8868,2.48,"M 2.5 - 14 km S of Guánica, Puerto Rico","14 km S of Guánica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157011
1591379283862,38.1255,-118.0951,3.3,"M 3.3 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743563
1591379266150,38.1192,-118.0394,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743564
1591378766220,19.2011662,-155.4331665,1.95,"M 2.0 - 4 km E of P?hala, Hawaii","4 km E of P?hala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543447
1591378622330,35.621,-117.4391667,2.06,"M 2.1 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467112
1591378538800,38.1495,-117.9572,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743559
1591378416550,44.456,-115.2175,2.14,"M 2.1 - 34 km NW of Stanley, Idaho","34 km NW of Stanley, Idaho",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432034
1591378181180,38.1717,-118.0397,0.8,"M 0.8 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743558
1591377758790,38.1452,-118.0495,0.9,"M 0.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743555
1591377616330,36.0986667,-117.8691667,0.25,"M 0.3 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467080
1591377538940,35.8933333,-117.7063333,1.25,"M 1.3 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467072
1591377435890,38.1502,-118.0203,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743552
1591377370600,19.1538334,-155.4524994,2,"M 2.0 - 6 km SSE of P?hala, Hawaii","6 km SSE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543407
1591377187903,61.6231,-147.7865,1.3,"M 1.3 - 21 km SSW of Glacier View, Alaska","21 km SSW of Glacier View, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077xknqq
1591377173100,38.1547,-118.019,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743547
1591377096570,35.8746667,-117.6866667,0.31,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467056
1591377011590,54.1218333,-165.9365,-0.52,"M -0.5 - 10 km W of Akutan, Alaska","10 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899619
1591376742380,38.8161659,-122.8205032,0.37,"M 0.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403146
1591376590380,38.1682,-118.0273,1.3,"M 1.3 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743544
1591376449454,66.0358,-153.9356,0.9,"M 0.9 - 14 km E of Hughes, Alaska","14 km E of Hughes, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077xhymp
1591376204250,38.2363,-117.619,1.9,"M 1.9 - 38 km WNW of Tonopah, Nevada","38 km WNW of Tonopah, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743542
1591376179144,61.1011,-147.4335,1.5,"M 1.5 - 48 km WNW of Tatitlek, Alaska","48 km WNW of Tatitlek, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077x8gry
1591376063360,35.9855,-117.6653333,0.7,"M 0.7 - 22km ENE of Little Lake, CA","22km ENE of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446893
1591376053850,33.7121667,-117.3418333,0.91,"M 0.9 Quarry Blast - 5km NNW of Lake Elsinore, CA","5km NNW of Lake Elsinore, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467032
1591376016010,35.5945,-117.4073333,0.86,"M 0.9 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467024
1591375892230,45.8916666666667,-122.700666666667,2.24,"M 2.2 - 3 km ESE of Woodland, Washington","3 km ESE of Woodland, Washington",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/uw61626567
1591375541540,38.1658,-117.9057,1.6,"M 1.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743538
1591375438480,38.1522,-117.881,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743536
1591375384040,38.1213,-117.9017,1.4,"M 1.4 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743533
1591375362580,38.1422,-118.0778,0.8,"M 0.8 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743535
1591375302859,61.0855,-147.5161,1.6,"M 1.6 - 51 km WNW of Tatitlek, Alaska","51 km WNW of Tatitlek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077x5avh
1591375147227,38.1774,-117.7625,3.5,"M 3.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743528
1591375094960,38.1378,-117.8022,1.6,"M 1.6 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743527
1591374939350,33.8235,-118.5281667,2.03,"M 2.0 - 13km WSW of Hermosa Beach, CA","13km WSW of Hermosa Beach, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467008
1591374450290,38.2109,-117.7234,1.8,"M 1.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743524
1591374363623,81.3569,-3.7509,5,"M 5.0 - 514 km WNW of Longyearbyen, Svalbard and Jan Mayen","514 km WNW of Longyearbyen, Svalbard and Jan Mayen",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6n6
1591374154420,38.1178,-117.991,0.7,"M 0.7 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743523
1591373997720,36.1415,-117.9828333,1.2,"M 1.2 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466992
1591373993980,17.9148,-66.8985,3.01,"M 3.0 - 6 km S of Guánica, Puerto Rico","6 km S of Guánica, Puerto Rico",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157010
1591373594980,38.8176651,-122.7883301,0.55,"M 0.6 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403136
1591373585850,38.1515,-117.8715,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743522
1591373579371,66.0166,-153.8979,1.1,"M 1.1 - 16 km ESE of Hughes, Alaska","16 km ESE of Hughes, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077wz4dt
1591373494790,36.0971667,-117.8643333,1.87,"M 1.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466984
1591373440840,33.4913333,-116.8106667,0.36,"M 0.4 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466976
1591373424658,66.8216,-144.1189,1.1,"M 1.1 - 25 km NW of Chalkyitsik, Alaska","25 km NW of Chalkyitsik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077wymaa
1591373287767,59.8598,-139.3618,1.5,"M 1.5 - 40 km NNE of Yakutat, Alaska","40 km NNE of Yakutat, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077wy5jc
1591373077799,36.22566667,-95.84983333,1.48,"M 1.5 Quarry Blast - 4 km S of Owasso, Oklahoma","4 km S of Owasso, Oklahoma",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lagh
1591372970230,36.0971667,-117.859,1.02,"M 1.0 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466968
