time,latitude,longitude,mag,title,place,status,sig,url
1591304895110,36.3026667,-83.6445,2.42,"M 2.4 - 11 km WNW of Rutledge, Tennessee","11 km WNW of Rutledge, Tennessee",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/se60294177
1591304888040,38.1515,-117.953,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742979
1591304846020,39.4088333,-110.296,1.69,"M 1.7 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393237
1591304687140,33.6111667,-116.8011667,0.43,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465552
1591304676359,36.41933333,-96.89516667,1.9,"M 1.9 - 12 km NW of Pawnee, Oklahoma","12 km NW of Pawnee, Oklahoma",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyur
1591304182450,39.8043333,-122.9145,1.21,"M 1.2 - 24km NW of Alder Springs, CA","24km NW of Alder Springs, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402721
1591304099220,35.6126667,-117.4068333,1.75,"M 1.8 - 17km S of Trona, CA","17km S of Trona, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465528
1591304092940,35.8738333,-117.6863333,0.28,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465520
1591304026890,38.1875,-117.7425,1.7,"M 1.7 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742976
1591303976800,17.8691,-66.8873,2.79,"M 2.8 - 11 km S of Guánica, Puerto Rico","11 km S of Guánica, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156015
1591303781750,35.9085,-95.15666667,1.92,"M 1.9 Quarry Blast - 3 km SSW of Hulbert, Oklahoma","3 km SSW of Hulbert, Oklahoma",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyuf
1591303674760,35.7835,-117.6135,0.81,"M 0.8 - 19km NNE of Ridgecrest, CA","19km NNE of Ridgecrest, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465512
1591303498540,36.1505,-117.9831667,2.05,"M 2.1 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465496
1591303347670,36.149,-117.9891667,1.42,"M 1.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465488
1591303067260,35.869,-117.689,0.6,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465480
1591303066940,38.1268,-118.0487,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742972
1591302848780,38.1397,-118.0863,1.2,"M 1.2 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742970
1591302589000,35.6033333,-117.4031667,1.49,"M 1.5 - 18km S of Trona, CA","18km S of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465464
1591302346150,38.8361667,-122.7828333,0.29,"M 0.3 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402701
1591302057030,33.2351667,-116.7331667,0.81,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465456
1591301659968,61.9853,-150.5379,1.2,"M 1.2 - 37 km NW of Willow, Alaska","37 km NW of Willow, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076btup8
1591300431383,35.244,141.2143,4.4,"M 4.4 - 64 km SSE of Hasaki, Japan","64 km SSE of Hasaki, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a63t
1591300379790,35.6298333,-117.396,1.13,"M 1.1 - 15km S of Trona, CA","15km S of Trona, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465432
1591300151556,62.415,-149.5342,1.1,"M 1.1 - 29 km E of Chase, Alaska","29 km E of Chase, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076bfwi9
1591300142961,38.1709,-117.9779,2.3,"M 2.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742954
1591299859290,39.8086667,-122.9183333,1.18,"M 1.2 - 24km NW of Alder Springs, CA","24km NW of Alder Springs, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402691
1591299737390,38.1412,-118.0122,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742950
1591299412446,69.0013,-146.1541,1.4,"M 1.4 - 100 km NNW of Arctic Village, Alaska","100 km NNW of Arctic Village, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076bd7c4
1591299340380,38.1563,-117.8868,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742946
1591299069320,35.6025,-117.434,0.4,"M 0.4 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465408
1591298595941,39.8504,-122.8507,2.5,"M 2.5 - 26 km W of Paskenta, California","26 km W of Paskenta, California",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a632
1591297703360,35.6403333,-117.4008333,1.09,"M 1.1 - 14km S of Trona, CA","14km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465384
1591297269550,39.4088333,-110.2998333,1.83,"M 1.8 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393202
1591297203010,33.8378333,-117.4991667,1.09,"M 1.1 Quarry Blast - 5km SSE of Home Gardens, CA","5km SSE of Home Gardens, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465368
1591297076060,38.1687,-118.0005,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742941
1591296952280,35.605,-117.4038333,0.99,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465352
1591295558280,35.79633333,-96.64433333,1.93,"M 1.9 - 5 km NNE of Stroud, Oklahoma","5 km NNE of Stroud, Oklahoma",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kypr
1591295444890,35.5925,-117.384,1.22,"M 1.2 - 19km S of Trona, CA","19km S of Trona, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465320
1591295083470,17.9151,-66.8588,2.49,"M 2.5 - 7 km SSE of Maria Antonia, Puerto Rico","7 km SSE of Maria Antonia, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156014
1591294988845,44.2988,-114.8893,2.9,"M 2.9 - 9 km NNE of Stanley, Idaho","9 km NNE of Stanley, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a626
1591294586360,18.0406,-66.797,2.62,"M 2.6 - 2 km NNW of Guayanilla, Puerto Rico","2 km NNW of Guayanilla, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156013
1591294574780,36.1353333,-117.9886667,1.44,"M 1.4 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465296
1591294382890,38.1688,-117.9137,1.6,"M 1.6 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742938
1591294339570,35.5815,-117.3978333,1.22,"M 1.2 - 20km S of Trona, CA","20km S of Trona, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465280
1591294269558,69.6822,-143.676,2.3,"M 2.3 - 50 km S of Kaktovik, Alaska","50 km S of Kaktovik, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076ambjh
1591294126340,35.634,-117.431,1.62,"M 1.6 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465272
1591293961930,39.4076667,-110.3008333,1.81,"M 1.8 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393182
1591293859570,35.6025,-117.389,1.07,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465264
1591293818550,38.12,-118.034,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742930
1591293808820,36.30033333,-98.18783333,1.54,"M 1.5 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyos
1591293730830,38.2227,-117.7898,0.6,"M 0.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742929
1591293558450,38.1677,-117.9785,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742926
1591293364839,38.1791,-117.9666,3.2,"M 3.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742924
1591292788830,35.609,-117.3991667,0.99,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465248
1591292584330,44.2979,-115.074,2.8,"M 2.8 - 14 km NW of Stanley, Idaho","14 km NW of Stanley, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a616
1591292558291,38.1835,-117.968,2.1,"M 2.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742917
1591292493320,38.1663,-117.8805,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742915
1591292288760,38.1512,-118.0063,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742911
1591292084330,35.6221667,-117.4031667,1.05,"M 1.1 - 16km S of Trona, CA","16km S of Trona, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465216
1591291681136,67.4257,-146.7662,1.1,"M 1.1 - 48 km NNW of Venetie, Alaska","48 km NNW of Venetie, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076a4igh
1591291663650,38.1775,-117.9783,1.9,"M 1.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742903
1591291294220,48.4273333,-115.616,1.61,"M 1.6 Quarry Blast - 6 km NW of Libby, Montana","6 km NW of Libby, Montana",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431449
1591291290650,35.6055,-117.3891667,1.03,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465200
1591290771360,33.5916667,-116.8111667,0.96,"M 1.0 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465184
1591290739640,38.1198,-118.0532,0.4,"M 0.4 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742899
1591290644310,38.1465,-118.0205,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742895
1591290627630,38.8344994,-122.7543335,0.4,"M 0.4 - 3km WNW of Cobb, CA","3km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402656
1591290482192,38.1461,-117.9588,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742892
1591290148720,38.1618,-117.7952,1.8,"M 1.8 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742886
1591290000830,37.5298333,-118.6128333,1.08,"M 1.1 - 7km ESE of Toms Place, CA","7km ESE of Toms Place, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402651
1591289670450,35.595,-117.3928333,1.03,"M 1.0 - 19km S of Trona, CA","19km S of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465160
1591289668610,39.414,-110.3161667,1.63,"M 1.6 - 16 km SSE of Sunnyside, Utah","16 km SSE of Sunnyside, Utah",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393162
1591289234170,35.6286667,-117.3998333,0.72,"M 0.7 - 15km S of Trona, CA","15km S of Trona, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465152
1591289198567,38.1671,-117.8811,2,"M 2.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742876
1591289052700,35.615,-117.4153333,1.09,"M 1.1 - 17km S of Trona, CA","17km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465136
1591288824434,44.5413,-115.24,2.5,"M 2.5 - 43 km NW of Stanley, Idaho","43 km NW of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5yq
1591288819740,38.1788,-117.7433,1,"M 1.0 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742872
1591288508100,35.5961667,-117.4645,0.09,"M 0.1 - 19km E of Ridgecrest, CA","19km E of Ridgecrest, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465120
1591288345400,-20.7361,-69.1803,4,"M 4.0 - 116 km ESE of Iquique, Chile","116 km ESE of Iquique, Chile",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5y5
1591288007230,35.663,-117.4555,0.74,"M 0.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465104
1591287982910,35.6418333,-117.462,0.81,"M 0.8 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465088
1591287829740,32.7085,-115.7633333,2.56,"M 2.6 - 21km WSW of El Centro, CA","21km WSW of El Centro, CA",automatic,101,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465080
1591287631440,38.7891655,-122.760498,0.92,"M 0.9 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402631
1591287318087,60.8631,-147.6904,1.7,"M 1.7 - 54 km W of Tatitlek, Alaska","54 km W of Tatitlek, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020769gbuy
1591287316170,38.1073,-118.09,0.9,"M 0.9 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742867
1591287004960,35.8065,-117.6326667,2.08,"M 2.1 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465064
1591286910300,35.6328333,-117.4125,1.95,"M 2.0 - 15km SSW of Trona, CA","15km SSW of Trona, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465056
1591286899740,38.1533,-117.947,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742860
1591286675340,38.1692,-117.9672,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742856
1591286533630,38.148,-117.9737,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742853
1591286515979,36.52783333,-98.9795,0.99,"M 1.0 - 10 km NE of Quinlan, Oklahoma","10 km NE of Quinlan, Oklahoma",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyks
1591286442130,36.53,-98.9775,1.49,"M 1.5 - 10 km NE of Quinlan, Oklahoma","10 km NE of Quinlan, Oklahoma",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyko
1591286434830,36.1523333,-117.9813333,2.4,"M 2.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465032
