time,latitude,longitude,mag,title,place,status,sig,url
1593193385430,35.6743333,-117.4883333,0.49,"M 0.5 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448877
1593193356760,36.4553333,-117.9726667,1.23,"M 1.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268159
1593193345620,37.4608333,-118.8055,2.12,"M 2.1 - 16km SW of Toms Place, CA","16km SW of Toms Place, CA",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417161
1593193212280,36.4506667,-117.9858333,1.41,"M 1.4 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268143
1593192780740,36.4683333,-117.9565,1.49,"M 1.5 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268111
1593192745920,38.0448341,-118.7576675,1.96,"M 2.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417156
1593192472150,35.7823333,-117.595,0.51,"M 0.5 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448861
1593192402610,36.453,-117.9733333,1.56,"M 1.6 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268103
1593192190280,36.4755,-117.967,2.77,"M 2.8 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,118,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268095
1593192052227,64.8668,-150.5401,1.6,"M 1.6 - 15 km SSE of Manley Hot Springs, Alaska","15 km SSE of Manley Hot Springs, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086nwji6
1593192020521,61.3802,-151.1204,1.6,"M 1.6 - 26 km N of Beluga, Alaska","26 km N of Beluga, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086nwh2j
1593191995890,38.1302,-118.045,1.6,"M 1.6 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754030
1593191653910,36.4295,-117.9625,2.83,"M 2.8 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",automatic,123,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268087
1593191581800,35.031,-119.2966667,1.15,"M 1.2 - 10km ESE of Maricopa, CA","10km ESE of Maricopa, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268071
1593191421960,36.4305,-117.9386667,1.37,"M 1.4 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268079
1593191277360,38.1568,-117.9318,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754019
1593191145690,38.1927,-117.753,1.1,"M 1.1 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754018
1593190944830,35.8958333,-117.6596667,0.77,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268055
1593190767252,66.2215,-157.2092,1.7,"M 1.7 - 68 km NNW of Huslia, Alaska","68 km NNW of Huslia, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086njexh
1593190625330,36.4453333,-117.9783333,3.09,"M 3.1 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268023
1593190572290,44.3463333,-115.2571667,1.45,"M 1.5 - 29 km WNW of Stanley, Idaho","29 km WNW of Stanley, Idaho",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443129
1593190489690,35.8933333,-117.6393333,-0.1,"M -0.1 - 25km E of Little Lake, CA","25km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448933
1593190488130,36.487,-117.9895,1.23,"M 1.2 - 13km SSE of Lone Pine, CA","13km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268031
1593190110430,38.1745,-117.8363,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754012
1593189898400,35.8286667,-117.6538333,0.58,"M 0.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267991
1593189721490,35.7793333,-117.5886667,0.68,"M 0.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267999
1593189270930,35.4673333,-118.3468333,1.02,"M 1.0 - 19km SE of Bodfish, CA","19km SE of Bodfish, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267983
1593189261880,38.8258324,-122.8121643,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417121
1593189149895,61.8785,-149.351,1.2,"M 1.2 - 16 km NNW of Fishhook, Alaska","16 km NNW of Fishhook, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086ndmst
1593188859076,61.8822,-149.0626,1.7,"M 1.7 - 17 km NNE of Fishhook, Alaska","17 km NNE of Fishhook, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086nckx1
1593188850850,36.4381667,-117.9745,2.43,"M 2.4 - 18km N of Olancha, CA","18km N of Olancha, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267967
1593188786480,36.4916667,-117.9921667,1.41,"M 1.4 - 13km SSE of Lone Pine, CA","13km SSE of Lone Pine, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448853
1593188784490,36.444,-118.0073333,1.27,"M 1.3 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267975
1593188641150,36.4798333,-117.9805,1.87,"M 1.9 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267959
1593188466300,17.9548,-66.9556,2.92,"M 2.9 - 5 km WSW of Guánica, Puerto Rico","5 km WSW of Guánica, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020178012
1593188440540,36.0278333,-117.9835,0.9,"M 0.9 - 4km WSW of Coso Junction, CA","4km WSW of Coso Junction, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267951
1593188082580,33.5428333,-115.8885,1.98,"M 2.0 - 5km ENE of North Shore, CA","5km ENE of North Shore, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267935
1593188019850,35.6886667,-117.5373333,0.11,"M 0.1 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267927
1593187989960,36.483,-117.9835,1.31,"M 1.3 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37449085
1593187838120,32.6845,-115.796,1.44,"M 1.4 - 19km ESE of Ocotillo, CA","19km ESE of Ocotillo, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39267919
1593187544721,20.8399,94.2259,4.6,"M 4.6 - 61 km W of Chauk, Myanmar","61 km W of Chauk, Myanmar",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000accq
1593187500338,36.4116,-114.3832,1.9,"M 1.9 - 20 km SSE of Moapa Valley, Nevada","20 km SSE of Moapa Valley, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754001
1593187447370,44.3721667,-115.2088333,1.91,"M 1.9 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443124
1593187424794,59.7818,-152.9554,1.3,"M 1.3 - 63 km W of Anchor Point, Alaska","63 km W of Anchor Point, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086n7g6n
