time,latitude,longitude,mag,title,place,status,sig,url
1591238036590,36.1458333,-117.9838333,1.7,"M 1.7 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446749
1591238024420,35.6268333,-117.4113333,1.93,"M 1.9 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462960
1591238006120,35.612,-117.405,1.32,"M 1.3 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446757
1591237991540,35.6331667,-117.41,1.85,"M 1.9 - 15km S of Trona, CA","15km S of Trona, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462952
1591237963840,36.1458333,-117.9815,2.4,"M 2.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462944
1591237954080,36.15,-117.9741667,1.52,"M 1.5 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462936
1591237892330,35.6111667,-117.4208333,2.22,"M 2.2 - 17km SSW of Trona, CA","17km SSW of Trona, CA",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462928
1591237674610,36.1498333,-117.9796667,4.16,"M 4.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,281,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462920
1591237649110,35.6043333,-117.4186667,1.52,"M 1.5 - 18km SSW of Trona, CA","18km SSW of Trona, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462912
1591237603250,35.6138333,-117.4356667,1.16,"M 1.2 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462904
1591237583720,35.611,-117.4136667,0.81,"M 0.8 - 17km S of Trona, CA","17km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462896
1591237482140,33.763,-115.895,1.09,"M 1.1 - 26km ENE of Thermal, CA","26km ENE of Thermal, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462888
1591237462350,35.6256667,-117.4058333,1.12,"M 1.1 - 16km S of Trona, CA","16km S of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462880
1591237318490,35.6698333,-117.4781667,1.8,"M 1.8 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446733
1591237309760,35.6316667,-117.4198333,1.42,"M 1.4 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462872
1591237293230,35.607,-117.405,1.27,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462864
1591237258700,35.6323333,-117.4158333,1.1,"M 1.1 - 15km SSW of Trona, CA","15km SSW of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462856
1591237175360,35.6091667,-117.411,2.14,"M 2.1 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462848
1591237170526,63.3157,-151.7258,1.1,"M 1.1 - 25 km S of Denali National Park, Alaska","25 km S of Denali National Park, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020761557g
1591237144790,35.5965,-117.4071667,1.31,"M 1.3 - 19km S of Trona, CA","19km S of Trona, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462840
1591236927910,35.6108333,-117.4093333,2.57,"M 2.6 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462832
1591236911460,35.6066667,-117.4128333,1.49,"M 1.5 - 18km S of Trona, CA","18km S of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462824
1591236756820,35.6048333,-117.4103333,1.87,"M 1.9 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462816
1591236690120,38.1843,-117.8177,0.7,"M 0.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742379
1591236676900,35.6161667,-117.4205,1.38,"M 1.4 - 17km SSW of Trona, CA","17km SSW of Trona, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462800
1591236662250,35.6221667,-117.4173333,0.93,"M 0.9 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462792
1591236580350,35.6266667,-117.4341667,1.55,"M 1.6 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462784
1591236563590,35.6051667,-117.4671667,1.27,"M 1.3 - 19km SSW of Searles Valley, CA","19km SSW of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462776
1591236446600,35.6068333,-117.4098333,3.22,"M 3.2 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462768
1591236445560,38.1528,-117.8405,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742375
1591236397970,35.6481667,-117.4613333,1.57,"M 1.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462760
1591236360290,35.6395,-117.4046667,1.37,"M 1.4 - 14km S of Trona, CA","14km S of Trona, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462752
1591236264530,40.7358333,-112.0523333,1.48,"M 1.5 - 5 km NE of Magna, Utah","5 km NE of Magna, Utah",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393067
1591236240090,35.625,-117.4205,3.01,"M 3.0 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462744
1591236219330,38.1067,-118.0128,0.8,"M 0.8 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742370
1591236159850,35.7023333,-117.4698333,1.51,"M 1.5 - 9km SW of Searles Valley, CA","9km SW of Searles Valley, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462736
1591236076650,36.1601667,-117.9751667,1.73,"M 1.7 - 13km N of Coso Junction, CA","13km N of Coso Junction, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462728
1591236069570,38.176,-117.8187,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742366
1591236019440,35.6251667,-117.4198333,1.46,"M 1.5 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462720
1591235962900,35.6035,-117.3933333,1.59,"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462712
1591235939270,35.606,-117.4065,1.74,"M 1.7 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462704
1591235910990,35.609,-117.4076667,1.72,"M 1.7 - 17km S of Trona, CA","17km S of Trona, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462696
1591235832580,35.6028333,-117.4295,1.06,"M 1.1 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462688
1591235776900,35.6188333,-117.4343333,1.33,"M 1.3 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462680
1591235565900,35.6245,-117.4243333,3.28,"M 3.3 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",reviewed,201,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462672
1591235479830,33.9668333,-116.7838333,1.05,"M 1.1 - 6km N of Cabazon, CA","6km N of Cabazon, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462664
1591235360110,35.6338333,-117.4071667,2.08,"M 2.1 - 15km S of Trona, CA","15km S of Trona, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462656
1591235345285,66.3245,-157.4338,1.2,"M 1.2 - 64 km SSW of Shungnak, Alaska","64 km SSW of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020760q34y
1591235295630,35.6081667,-117.4065,1.84,"M 1.8 - 18km S of Trona, CA","18km S of Trona, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462648
1591235258080,35.6223333,-117.4105,1.88,"M 1.9 - 16km S of Trona, CA","16km S of Trona, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462640
1591235224930,35.6301667,-117.4486667,1.92,"M 1.9 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462632
1591235201030,35.6125,-117.4073333,1.94,"M 1.9 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462624
1591235162270,35.6351667,-117.4073333,1.79,"M 1.8 - 15km S of Trona, CA","15km S of Trona, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462616
1591235098260,35.5986667,-117.4068333,2,"M 2.0 - 19km S of Trona, CA","19km S of Trona, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462608
1591234955790,35.6386667,-117.4078333,2.51,"M 2.5 - 14km S of Trona, CA","14km S of Trona, CA",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462600
1591234937420,35.6113333,-117.418,2.71,"M 2.7 - 17km SSW of Trona, CA","17km SSW of Trona, CA",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462592
1591234890870,35.6243333,-117.413,2.01,"M 2.0 - 16km S of Trona, CA","16km S of Trona, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462584
1591234847990,35.6051667,-117.4036667,2.05,"M 2.1 - 18km S of Trona, CA","18km S of Trona, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462576
1591234835380,35.6235,-117.4045,1.97,"M 2.0 - 16km S of Trona, CA","16km S of Trona, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462568
1591234799530,47.735,-113.7631667,0.49,"M 0.5 - 22 km SSE of Swan Lake, Montana","22 km SSE of Swan Lake, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431389
1591234657490,35.6206667,-117.4183333,2.39,"M 2.4 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462560
1591234557650,35.599,-117.3993333,2.64,"M 2.6 - 18km S of Trona, CA","18km S of Trona, CA",automatic,107,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462552
1591234331140,35.6148333,-117.4281667,5.53,"M 5.5 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",reviewed,1070,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462536
1591234013680,38.1667,-117.9522,1.5,"M 1.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742342
1591233912260,38.1295,-117.9797,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742340
1591233772660,33.4926667,-116.5046667,0.47,"M 0.5 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462520
1591232793330,38.1697,-117.798,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742336
1591232467320,38.14,-118.0927,1.3,"M 1.3 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742332
1591232383000,38.0493317,-118.746666,1.95,"M 2.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402001
1591232343765,60.8009,-150.6424,1.4,"M 1.4 - 13 km S of Point Possession, Alaska","13 km S of Point Possession, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207606skn
1591232323320,38.1695,-118.0418,1,"M 1.0 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742327
1591232235400,38.1345,-118.0228,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742324
1591232126330,38.1298,-118.0798,1.2,"M 1.2 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742321
1591231883320,38.0461655,-118.7503357,2.99,"M 3.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401996
1591231745739,38.1352,-118.0282,3.6,"M 3.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,203,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742312
1591231706618,62.1009,-148.238,1,"M 1.0 - 35 km NNE of Chickaloon, Alaska","35 km NNE of Chickaloon, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207604hgl
1591231605810,35.7125,-117.5623333,1.39,"M 1.4 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462488
1591231477980,38.1773,-117.7515,1,"M 1.0 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742307
1591231239890,38.7873344,-122.7591629,0.57,"M 0.6 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401986
1591230905060,35.8123333,-117.6398333,1.02,"M 1.0 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462472
1591230846510,38.1742,-117.873,0.6,"M 0.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742305
1591230679540,38.307,-118.4403,1.9,"M 1.9 - 29 km SSE of Hawthorne, Nevada","29 km SSE of Hawthorne, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742303
1591230480290,38.1245,-118.0652,0.7,"M 0.7 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742302
1591229949880,38.1673,-117.8337,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742298
1591229744260,36.145,-117.9813333,1.13,"M 1.1 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462448
1591229677120,38.163,-117.9837,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742295
1591229195760,33.4826667,-116.492,0.97,"M 1.0 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462440
1591229042841,38.1615,-117.8448,2.6,"M 2.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742290
1591229019609,38.1762,-117.8755,1.7,"M 1.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742292
1591228998820,38.184,-117.752,1.3,"M 1.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742289
1591228948320,36.1453333,-117.9845,2.03,"M 2.0 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462432
1591228638710,36.1488333,-117.9873333,2.06,"M 2.1 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462424
1591228534330,38.12,-117.9588,1.1,"M 1.1 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742279
1591228247550,36.1588333,-117.9766667,0.94,"M 0.9 - 13km NNW of Coso Junction, CA","13km NNW of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462408
1591228165420,38.1763,-117.9245,1.3,"M 1.3 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742277
1591227968150,38.1307,-118.0308,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742272
1591227926677,61.9619,-149.5801,2.3,"M 2.3 - 26 km SSE of Y, Alaska","26 km SSE of Y, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074q9gpw
1591227672005,38.1752,-117.8085,2.5,"M 2.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742269
1591227653650,-14.3488,-174.981,4.9,"M 4.9 - 174 km SE of Mata-Utu, Wallis and Futuna","174 km SE of Mata-Utu, Wallis and Futuna",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5kc
1591226823940,38.1978,-117.7073,1.4,"M 1.4 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742265
1591226764560,38.8433342,-122.7789993,0.57,"M 0.6 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401936
1591226757240,18.0026,-66.75,1.94,"M 1.9 - 2 km SE of Magas Arriba, Puerto Rico","2 km SE of Magas Arriba, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155009
1591226664160,36.1398333,-117.9786667,1.08,"M 1.1 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462384
1591226594780,36.1423333,-117.9786667,1.78,"M 1.8 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462376
1591226566520,38.788166,-122.7661667,1.97,"M 2.0 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401926
1591226046260,38.1423,-118.0097,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742256
1591226025070,36.1468333,-117.9826667,3.44,"M 3.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,193,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462368
1591225804650,33.4695,-116.4421667,0.73,"M 0.7 - 24km ESE of Anza, CA","24km ESE of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462360
1591225798325,60.434,-151.6536,1.3,"M 1.3 - 20 km W of Kalifornsky, Alaska","20 km W of Kalifornsky, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074q1teg
1591225579160,38.1882,-117.9058,1,"M 1.0 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742251
1591225369816,38.1492,-117.9706,2.5,"M 2.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742248
1591225303000,33.5001667,-116.7845,1.3,"M 1.3 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462352
1591225227260,36.35483333,-97.357,3.41,"M 3.4 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,182,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kxda
1591225158240,33.6013333,-116.8066667,0.37,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462336
1591224910520,38.1797,-117.804,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742244
1591224795630,38.1563,-117.8742,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742242
1591224613252,61.5967,-149.8405,2,"M 2.0 - 3 km SSW of Houston, Alaska","3 km SSW of Houston, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074pp2of
1591224416960,38.1612,-117.9583,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742239
1591224362040,35.7366667,-117.5696667,1.4,"M 1.4 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462304
1591223929780,38.176,-117.9402,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742235
1591223820270,33.2276667,-116.7355,0.53,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462272
1591223625350,33.4803333,-116.4953333,0.96,"M 1.0 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462264
1591223599300,38.1322,-117.958,1.3,"M 1.3 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742233
1591223518840,46.996,-121.951333333333,0.98,"M 1.0 Explosion - 12 km SE of Carbonado, Washington","12 km SE of Carbonado, Washington",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/uw61625932
1591223500510,62.6659,-149.1062,1.6,"M 1.6 - 56 km ENE of Chase, Alaska","56 km ENE of Chase, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074pl25h
1591223455310,5.5727,95.1264,4.6,"M 4.6 - 23 km W of Banda Aceh, Indonesia","23 km W of Banda Aceh, Indonesia",reviewed,327,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5jq
1591223417760,37.3618333,-118.3638333,2.37,"M 2.4 - 3km E of Bishop, CA","3km E of Bishop, CA",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401901
1591223254620,33.2303333,-116.7363333,1.25,"M 1.3 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462248
1591223213360,38.7723351,-122.7546692,0.57,"M 0.6 - 1km SSE of The Geysers, CA","1km SSE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401896
1591223092003,44.3002,-115.0022,3.6,"M 3.6 - 10 km NNW of Stanley, Idaho","10 km NNW of Stanley, Idaho",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5ie
1591222965050,38.207,-117.7557,0.9,"M 0.9 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742229
1591222458240,33.5055,-116.7833333,0.68,"M 0.7 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462208
1591222348290,40.435,-121.4293333,0.61,"M 0.6 - 15km NE of Mineral, CA","15km NE of Mineral, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc71112569
1591222312725,38.1668,-117.8314,2.1,"M 2.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742225
1591222307209,69.669,-144.0586,1.7,"M 1.7 - 54 km SSW of Kaktovik, Alaska","54 km SSW of Kaktovik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074pgs5z
1591222297250,19.4233341,-155.6386719,1.82,"M 1.8 - 24 km E of Honaunau-Napoopoo, Hawaii","24 km E of Honaunau-Napoopoo, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541142
1591222047010,33.8485,-117.4933333,1.38,"M 1.4 Quarry Blast - 4km SE of Home Gardens, CA","4km SE of Home Gardens, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462200
1591221940820,38.1685,-117.8253,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742221
1591221001270,19.2110004,-155.4046631,1.86,"M 1.9 - 7 km E of P?hala, Hawaii","7 km E of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541117
1591220821040,33.6033333,-116.6186667,0.59,"M 0.6 - 7km NE of Anza, CA","7km NE of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462168
1591220802750,38.1828,-117.8455,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742218
1591220555580,44.4995,-110.9081667,1.06,"M 1.1 - 23 km SE of West Yellowstone, Montana","23 km SE of West Yellowstone, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393007
1591220506920,38.1483,-117.8753,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742215
