time,latitude,longitude,mag,title,place,status,sig,url
1591819007110,38.1206667,-122.1796667,1.2,"M 1.2 Quarry Blast - 5km E of Vallejo, CA","5km E of Vallejo, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406521
1591818838215,69.4183,-144.0503,2.1,"M 2.1 - 81 km SSW of Kaktovik, Alaska","81 km SSW of Kaktovik, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g8oxy9
1591818267880,38.1546667,-112.2068333,1.01,"M 1.0 - 5 km ESE of Circleville, Utah","5 km ESE of Circleville, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395152
1591818214980,38.1315,-118.011,0.4,"M 0.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746658
1591818173051,65.5078,-148.1517,2.1,"M 2.1 - 18 km E of Livengood, Alaska","18 km E of Livengood, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g8mkm3
1591818027130,17.8458,-66.8726,2.42,"M 2.4 - 14 km SSE of Guánica, Puerto Rico","14 km SSE of Guánica, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020162016
1591817633550,35.1566658,-120.9031677,2.73,"M 2.7 - 16km W of Avila Beach, CA","16km W of Avila Beach, CA",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406511
1591817346650,35.6208333,-117.4401667,1.2,"M 1.2 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473272
1591817278370,32.5913333,-117.1878333,0.97,"M 1.0 - 7km W of Imperial Beach, CA","7km W of Imperial Beach, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473256
1591816972270,38.1415,-117.9798,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746653
1591816788440,38.1995,-117.7513,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746652
1591816579090,35.5765,-117.5158333,0.44,"M 0.4 - 15km ESE of Ridgecrest, CA","15km ESE of Ridgecrest, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473240
1591816009810,35.0631667,-118.3328333,0.98,"M 1.0 Quarry Blast - 13km SE of Tehachapi, CA","13km SE of Tehachapi, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473232
1591815733660,37.8641663,-122.2464981,0.6,"M 0.6 - 3km ESE of Berkeley, CA","3km ESE of Berkeley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406501
1591815512450,34.996,-118.182,1.19,"M 1.2 Quarry Blast - 6km S of Mojave, CA","6km S of Mojave, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473224
1591815376070,18.0151,-66.7843,2.27,"M 2.3 - 0 km ESE of Guayanilla, Puerto Rico","0 km ESE of Guayanilla, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020162015
1591815360250,33.4853333,-116.798,0.59,"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473216
1591815055850,38.1458,-117.6625,1.2,"M 1.2 - 38 km WNW of Tonopah, Nevada","38 km WNW of Tonopah, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746650
1591814530110,17.9353,-66.8936,2.84,"M 2.8 - 4 km SSE of Guánica, Puerto Rico","4 km SSE of Guánica, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020162014
1591814340510,38.1947,-117.7343,1.2,"M 1.2 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746649
1591814004219,36.4735,-98.74566667,1.06,"M 1.1 - 17 km SE of Waynoka, Oklahoma","17 km SE of Waynoka, Oklahoma",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ljos
1591813676944,60.9048,-152.269,0.8,"M 0.8 - 58 km WNW of Nikiski, Alaska","58 km WNW of Nikiski, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g7xxm6
1591813609520,38.2042,-117.8347,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746648
1591813195940,40.4416656,-123.4481659,2.39,"M 2.4 - 26km WSW of Hayfork, CA","26km WSW of Hayfork, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406476
1591813084040,38.7931671,-122.80867,0.55,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406471
1591813030010,38.2008,-117.7527,0.9,"M 0.9 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746641
1591812909060,38.8136673,-122.8219986,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406466
1591812617010,33.9106667,-116.6993333,0.61,"M 0.6 - 8km E of Cabazon, CA","8km E of Cabazon, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473208
1591812477320,37.536,-112.3195,0.87,"M 0.9 - 16 km SE of Hatch, Utah","16 km SE of Hatch, Utah",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395147
1591812421980,39.7410011,-123.1228333,2.12,"M 2.1 - 12km ESE of Covelo, CA","12km ESE of Covelo, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406461
1591812282900,37.7522,-118.0687,1.2,"M 1.2 - 9 km N of Dyer, Nevada","9 km N of Dyer, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746640
1591812190980,37.6405,-118.9313333,-0.14,"M -0.1 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406456
1591812176990,33.3856667,-116.3683333,0.75,"M 0.8 - 14km N of Borrego Springs, CA","14km N of Borrego Springs, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473200
1591812161470,33.3848333,-116.3716667,0.74,"M 0.7 - 14km N of Borrego Springs, CA","14km N of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473192
1591811539866,61.3644,-151.1334,1.4,"M 1.4 - 25 km N of Beluga, Alaska","25 km N of Beluga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g7hs1v
1591811445189,60.7441,-151.5123,0.9,"M 0.9 - 13 km WNW of Nikiski, Alaska","13 km WNW of Nikiski, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g7hek7
1591811393620,39.4083333,-110.2855,1.98,"M 2.0 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395142
1591811320279,61.8344,-150.1406,1.3,"M 1.3 - 11 km NNW of Willow, Alaska","11 km NNW of Willow, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g7gyqa
1591811173650,38.1312,-117.9768,0.6,"M 0.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746637
1591810534750,38.1725,-117.7232,1.2,"M 1.2 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746634
1591810213479,59.9169,-152.4723,3.2,"M 3.2 - 39 km WNW of Anchor Point, Alaska","39 km WNW of Anchor Point, Alaska",automatic,158,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g7d1qa
1591810119090,35.9476667,-117.6756667,0.79,"M 0.8 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473184
1591809818687,63.0414,-151.5529,1.2,"M 1.2 - 56 km S of Denali National Park, Alaska","56 km S of Denali National Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g7blqk
1591809793480,38.810833,-122.8291702,0.32,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406421
1591809715130,38.1305,-118.0237,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746629
1591809593490,37.9252,-116.1078,1.7,"M 1.7 - 44 km NW of Rachel, Nevada","44 km NW of Rachel, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746628
1591809381430,38.1665,-117.9832,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746627
1591808966389,38.1782,-117.7786,2.1,"M 2.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746639
1591808959400,38.185,-117.7741,2.3,"M 2.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746623
1591808801067,64.7572,-149.1298,1.3,"M 1.3 - 17 km N of Four Mile Road, Alaska","17 km N of Four Mile Road, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g77yic
1591808634910,38.1908,-117.7418,1.2,"M 1.2 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746620
1591808131220,39.4016667,-110.2813333,1.32,"M 1.3 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395127
1591808064880,44.734,-111.1271667,0.01,"M 0.0 - 6 km SE of Hebgen Lake Estates, Montana","6 km SE of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395122
1591807917137,59.4051,-152.383,0.9,"M 0.9 - 26 km WNW of Nanwalek, Alaska","26 km WNW of Nanwalek, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g6w7kv
1591807736165,38.1377,-118.0704,2.5,"M 2.5 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746615
1591807680870,38.1538,-117.9815,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746614
1591807502590,38.8069992,-122.8195038,0.55,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406376
1591807475910,38.8096657,-122.819664,2.42,"M 2.4 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406381
1591807426310,35.7146667,-117.5595,2.01,"M 2.0 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473176
1591807399384,38.207,-117.7543,2.2,"M 2.2 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746610
1591807281770,35.6331667,-117.3995,1.46,"M 1.5 - 15km S of Trona, CA","15km S of Trona, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473168
1591807074790,38.2075,-117.787,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746609
1591806687470,36.1316667,-117.9811667,1.3,"M 1.3 - 10km NNW of Coso Junction, CA","10km NNW of Coso Junction, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473160
1591806300310,38.2298,-117.8008,0.4,"M 0.4 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746606
1591805798080,19.2058333,-155.5058333,2.77,"M 2.8 - 2 km W of P?hala, Hawaii","2 km W of P?hala, Hawaii",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/hv71550332
1591805549980,44.7573333,-111.1176667,-0.37,"M -0.4 - 5 km ESE of Hebgen Lake Estates, Montana","5 km ESE of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395117
1591805469710,38.1382,-118.021,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746604
1591804909536,60.2766,-153.2026,1.1,"M 1.1 - 62 km E of Port Alsworth, Alaska","62 km E of Port Alsworth, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g6lhhl
1591804862439,38.167,-117.8818,2.4,"M 2.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746600
