time,latitude,longitude,mag,title,place,status,sig,url
1591124887720,38.1277,-118.0925,0.7,"M 0.7 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741487
1591124586280,38.136,-117.9642,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741483
1591124328670,38.1675,-117.8878,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741481
1591124279849,31.3814,100.9288,4.3,"M 4.3 - 181 km NNW of Kangding, China","181 km NNW of Kangding, China",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4ln
1591124238890,34.958,-118.2016667,1.29,"M 1.3 - 11km SSW of Mojave, CA","11km SSW of Mojave, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227407
1591124072140,38.1972,-117.7463,1.3,"M 1.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741479
1591123675031,44.2614,-115.2505,2.6,"M 2.6 - 25 km W of Stanley, Idaho","25 km W of Stanley, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4ld
1591123643050,44.2896667,-115.0711667,2.31,"M 2.3 - 13 km NW of Stanley, Idaho","13 km NW of Stanley, Idaho",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430394
1591123367500,19.3456669,-155.1526642,1.75,"M 1.8 - 13 km S of Fern Forest, Hawaii","13 km S of Fern Forest, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71539777
1591123097270,38.1635,-117.8617,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741474
1591122987558,44.2941,-115.0334,3.3,"M 3.3 - 11 km NW of Stanley, Idaho","11 km NW of Stanley, Idaho",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4l0
1591122977080,38.1563,-117.8348,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741471
1591122899418,44.28,-115.0701,2.9,"M 2.9 - 12 km WNW of Stanley, Idaho","12 km WNW of Stanley, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4ky
1591122890046,63.3549,-145.1669,1.4,"M 1.4 - 37 km NE of Paxson, Alaska","37 km NE of Paxson, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02072zon5i
1591122859320,18.0068,-66.837,2.8,"M 2.8 - 2 km NW of Indios, Puerto Rico","2 km NW of Indios, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154022
1591122688010,37.606,-118.8728333,0.39,"M 0.4 - 10km ESE of Mammoth Lakes, CA","10km ESE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401166
1591122414710,38.1407,-118.1095,0.8,"M 0.8 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741467
1591122140140,38.1438,-117.9592,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741465
1591122129900,43.3203333,-110.9116667,2.12,"M 2.1 - 11 km WNW of Hoback, Wyoming","11 km WNW of Hoback, Wyoming",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430374
1591122103274,63.3515,-145.1526,1.5,"M 1.5 - 37 km NE of Paxson, Alaska","37 km NE of Paxson, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02072zlubb
1591122076140,41.9163333,-112.7086667,1.43,"M 1.4 - 5 km S of Snowville, Utah","5 km S of Snowville, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392657
1591121921170,33.4776667,-116.4973333,1.48,"M 1.5 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227375
1591121895960,38.2122,-117.7593,1.9,"M 1.9 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741462
1591121895118,66.2879,-157.4496,1.2,"M 1.2 - 68 km SSW of Shungnak, Alaska","68 km SSW of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02072zl4zr
1591121305980,36.9339981,-121.6238327,2.52,"M 2.5 - 5km NNE of Aromas, CA","5km NNE of Aromas, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401146
1591121186790,38.1443,-118.0517,1.6,"M 1.6 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741458
1591121091679,36.25533333,-97.2375,1.65,"M 1.7 - 5 km SE of Perry, Oklahoma","5 km SE of Perry, Oklahoma",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kuxt
1591121014770,19.2116661,-155.3849945,2.07,"M 2.1 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71539737
1591120348790,48.315,-121.887666666667,0.6,"M 0.6 - 5 km NNE of Oso, Washington","5 km NNE of Oso, Washington",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uw61635861
1591120339413,68.7616,-146.7549,1.4,"M 1.4 - 86 km NW of Arctic Village, Alaska","86 km NW of Arctic Village, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02072z702d
1591120296480,38.2462,-117.7833,1.2,"M 1.2 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741455
1591120110970,38.2005,-117.7378,0.9,"M 0.9 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741454
1591119914300,38.1672,-117.9853,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741453
1591119689670,46.8981666666667,-121.986,0.75,"M 0.8 - 15 km NNE of Ashford, Washington","15 km NNE of Ashford, Washington",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uw61635836
1591119651450,38.138,-117.887,1.2,"M 1.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741451
1591119424130,35.6455,-117.4413333,1.02,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227343
1591119322790,38.1792,-117.9132,1.2,"M 1.2 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741449
1591118979040,38.1402,-117.966,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741447
1591118807550,35.8353333,-117.6486667,0.46,"M 0.5 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227327
1591118752697,39.4314,-120.302,1.4,"M 1.4 - 13 km NNE of Soda Springs, California","13 km NNE of Soda Springs, California",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741445
1591118656100,44.2766667,-115.0745,2.98,"M 3.0 - 12 km WNW of Stanley, Idaho","12 km WNW of Stanley, Idaho",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430299
1591118604730,38.7915001,-122.8068314,0.55,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401131
1591118584300,38.7896652,-122.8065033,1.78,"M 1.8 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401126
1591118562160,37.6276667,-118.8975,0.34,"M 0.3 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401121
1591118502920,37.6241667,-118.8953333,1.43,"M 1.4 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401116
1591118256250,40.113,-121.0535,1.2,"M 1.2 - 7km SSE of Canyondam, CA","7km SSE of Canyondam, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401111
1591118215130,38.8338318,-122.7621689,1.01,"M 1.0 - 4km WNW of Cobb, CA","4km WNW of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401106
1591116886270,38.2013,-117.8785,2.1,"M 2.1 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741442
1591116790580,38.1012,-118.1913,1.3,"M 1.3 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741440
1591116731550,40.1430016,-123.8451691,1.94,"M 1.9 - 3km NW of Redway, CA","3km NW of Redway, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401101
1591116581260,38.1635,-117.9658,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741437
1591116479851,63.7936,-148.7603,1.7,"M 1.7 - 10 km NE of McKinley Park, Alaska","10 km NE of McKinley Park, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02072yko6p
1591116470980,38.1688,-117.871,1.8,"M 1.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741434
1591116305797,61.6062,-146.5979,1.6,"M 1.6 - 43 km SSE of Nelchina, Alaska","43 km SSE of Nelchina, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02072yk1eb
1591115593210,19.4243333,-155.6231667,3.21,"M 3.2 - 25 km E of Honaunau-Napoopoo, Hawaii","25 km E of Honaunau-Napoopoo, Hawaii",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/hv71539637
1591115374380,38.2012,-117.693,1.1,"M 1.1 - 42 km ESE of Mina, Nevada","42 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741430
1591114956090,38.7873344,-122.7651672,0.4,"M 0.4 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401096
1591114891330,38.8326683,-122.8018341,0.35,"M 0.4 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401091
1591114799870,17.9428,-66.9796,2.38,"M 2.4 - 7 km ESE of La Parguera, Puerto Rico","7 km ESE of La Parguera, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154020
1591114510170,38.183,-117.8752,2.5,"M 2.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741426
1591113972160,38.1505,-117.8448,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741424
1591113844300,33.2906667,-116.7056667,0.48,"M 0.5 - 7km W of Warner Springs, CA","7km W of Warner Springs, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227255
