time,latitude,longitude,mag,title,place,status,sig,url
1593034427190,38.2207,-117.9985,1.5,"M 1.5 - 21 km SSE of Mina, Nevada","21 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752963
1593034355940,33.6931648,-116.7074966,1.21,"M 1.2 - 5km SSE of Idyllwild, CA","5km SSE of Idyllwild, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494728
1593034337170,36.4818333,-117.972,1.87,"M 1.9 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494720
1593034329754,61.5773,-149.5296,1.6,"M 1.6 - 4 km W of Wasilla, Alaska","4 km W of Wasilla, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083fa2a7
1593033957610,38.8203316,-122.7963333,1.64,"M 1.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415501
1593033897685,44.2966,-115.0702,2.6,"M 2.6 - 13 km NW of Stanley, Idaho","13 km NW of Stanley, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aael
1593033555490,36.3595,-97.36,1.96,"M 2.0 - 10 km NW of Perry, Oklahoma","10 km NW of Perry, Oklahoma",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjjg
1593033473980,17.9448,-66.9355,3.13,"M 3.1 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176026
1593033168730,36.4795,-117.9716667,3.73,"M 3.7 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,227,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494672
1593032628440,38.168,-117.9873,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752946
1593032548087,38.1698,-117.9929,2.5,"M 2.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752944
1593032508190,35.2706667,-119.1751667,2.03,"M 2.0 - 13km SSW of Rosedale, CA","13km SSW of Rosedale, CA",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494640
1593032339270,36.0523338,-120.6299973,2.26,"M 2.3 - 25km NW of Parkfield, CA","25km NW of Parkfield, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415481
1593032106500,36.4575,-117.9398333,1.61,"M 1.6 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494624
1593031893110,36.4511667,-117.9633333,1.74,"M 1.7 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494616
1593031815500,36.35533333,-97.35683333,1.68,"M 1.7 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjih
1593031781770,35.2703323,-119.178833,2.97,"M 3.0 - 13km SSW of Rosedale, CA","13km SSW of Rosedale, CA",automatic,147,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494608
1593031379330,38.0629997,-118.741333,2.21,"M 2.2 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415466
1593031215660,38.810833,-122.7948303,1.58,"M 1.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415456
1593031196240,38.8118324,-122.7945023,1.05,"M 1.1 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415451
1593031172170,36.4803333,-117.9705,1.61,"M 1.6 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494568
1593030933010,36.4808333,-117.9813333,1.99,"M 2.0 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494552
1593030808212,62.3941,-150.9497,2.2,"M 2.2 - 14 km SW of Petersville, Alaska","14 km SW of Petersville, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083eovsz
1593030694800,38.7711678,-122.7286682,0.9,"M 0.9 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415441
1593030238070,36.4733333,-117.9603333,1.12,"M 1.1 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494528
1593030209450,36.4886667,-117.9806667,1.86,"M 1.9 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494520
1593030073770,35.6336667,-117.4163333,1.13,"M 1.1 - 15km SSW of Trona, CA","15km SSW of Trona, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447997
1593030056300,36.4298333,-117.9511667,1.57,"M 1.6 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447933
1593030044840,36.4711667,-117.9618333,1.85,"M 1.9 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447885
1593030038440,36.4801667,-117.9775,1.64,"M 1.6 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494512
1593029878240,36.481,-117.9815,2.01,"M 2.0 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494504
1593029845080,38.1672,-117.9967,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752921
1593029650430,38.1632,-118.0002,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752919
1593029500920,38.1313,-118.077,1.2,"M 1.2 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752916
1593029428550,36.4721667,-117.977,1.69,"M 1.7 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494496
1593029241620,36.4285,-117.9528333,2.5,"M 2.5 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447973
1593029206010,36.4721667,-117.9748333,1.91,"M 1.9 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494480
1593029175440,36.446,-117.9856667,1.75,"M 1.8 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447965
1593029135820,36.4723333,-117.9846667,1.42,"M 1.4 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447949
1593029126616,38.1765,-117.7894,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752908
1593029099930,36.4881667,-117.979,1.6,"M 1.6 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447925
1593029063190,36.439,-117.9641667,2,"M 2.0 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494488
1593029034600,36.4605,-117.9506667,1.1,"M 1.1 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447957
1593029027440,36.4656667,-117.9626667,1.17,"M 1.2 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447981
1593029007310,36.4743333,-117.984,1.21,"M 1.2 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447989
1593028873450,36.4765,-117.9886667,1.96,"M 2.0 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494456
1593028792960,36.4806667,-117.9608333,1.3,"M 1.3 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448005
1593028762560,36.4741667,-117.9821667,1.3,"M 1.3 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494464
1593028754940,36.475,-117.9621667,1.27,"M 1.3 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448021
1593028642500,36.4618333,-117.9395,2.08,"M 2.1 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494448
1593028641790,36.4045,-117.9465,2.13,"M 2.1 - 15km NNE of Olancha, CA","15km NNE of Olancha, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494440
1593028483131,61.7706,-151.9355,1.9,"M 1.9 - 37 km SW of Skwentna, Alaska","37 km SW of Skwentna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083e7zi6
1593028187520,36.4861667,-117.9808333,1.78,"M 1.8 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494432
1593028184430,35.329,-91.7165,2.04,"M 2.0 - 8 km NNE of Searcy, Arkansas","8 km NNE of Searcy, Arkansas",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/nm60108223
1593028165670,36.4626667,-117.9491667,1.65,"M 1.7 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448013
1593028161910,37.9803,-117.9522,0.8,"M 0.8 - 36 km NNE of Dyer, Nevada","36 km NNE of Dyer, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752891
1593028148700,36.4625,-117.9783333,1.16,"M 1.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448029
1593028064839,35.4565,141.1514,5.9,"M 5.9 - 42 km SE of Hasaki, Japan","42 km SE of Hasaki, Japan",reviewed,696,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aabt
1593027883953,23.0869,93.2007,4.8,"M 4.8 - 14 km ESE of North Vanlaiphai, India","14 km ESE of North Vanlaiphai, India",reviewed,356,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aabs
1593027807080,33.8595,-117.4906667,0.92,"M 0.9 Quarry Blast - 4km SE of Home Gardens, CA","4km SE of Home Gardens, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494408
1593027716620,36.4516667,-117.9688333,1.78,"M 1.8 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494392
1593027650270,36.4458333,-117.9495,1.97,"M 2.0 - 19km NNE of Olancha, CA","19km NNE of Olancha, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494384
1593027398220,38.1523,-117.9385,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752886
1593027171540,36.4506667,-117.9703333,1.9,"M 1.9 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494368
1593027090100,36.483,-117.9686667,1.2,"M 1.2 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448197
1593027078360,36.4598333,-117.9483333,1.17,"M 1.2 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448149
1593027058250,36.4598333,-117.9931667,1.54,"M 1.5 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494376
1593027029010,36.4455,-117.9511667,0.84,"M 0.8 - 19km NNE of Olancha, CA","19km NNE of Olancha, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448213
1593027012890,36.4763333,-117.9743333,1.36,"M 1.4 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448165
1593026797820,36.4671667,-117.9686667,1.53,"M 1.5 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494352
1593026785500,38.1485,-118.0368,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752879
1593026712420,36.4495,-117.9161667,1.44,"M 1.4 - 20km NNE of Olancha, CA","20km NNE of Olancha, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447909
1593026672400,36.4481667,-117.9658333,1.44,"M 1.4 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447829
1593026499820,36.4463333,-117.9721667,2.68,"M 2.7 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494336
1593026436680,36.4451667,-117.9285,2.12,"M 2.1 - 19km NNE of Olancha, CA","19km NNE of Olancha, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494328
1593026305900,36.4856667,-117.9718333,1.22,"M 1.2 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447893
1593026284330,36.4776667,-117.9681667,1.15,"M 1.2 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447877
1593026266740,33.7011667,-116.7308333,0.54,"M 0.5 - 4km SSW of Idyllwild, CA","4km SSW of Idyllwild, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494312
1593026233330,36.453,-118.0026667,1.88,"M 1.9 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494320
1593026202260,36.4425,-117.9646667,1.45,"M 1.5 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447813
1593026175160,36.4728333,-117.9976667,1.3,"M 1.3 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447821
1593026074070,36.4873333,-117.9781667,1.81,"M 1.8 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494304
1593025887100,36.0546684,-120.6233368,1.05,"M 1.1 - 24km NW of Parkfield, CA","24km NW of Parkfield, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415326
1593025874580,38.1763,-117.8983,1.3,"M 1.3 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752871
1593025619814,64.9142,-147.2916,1.6,"M 1.6 Explosion - 12 km WNW of Two Rivers, Alaska","12 km WNW of Two Rivers, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083dxpzw
1593025596000,36.3853333,-118.0576667,2.24,"M 2.2 - 12km NNW of Olancha, CA","12km NNW of Olancha, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494288
1593025565040,36.462,-117.974,2.15,"M 2.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494280
1593025519960,33.4726667,-116.4576667,0.75,"M 0.8 - 22km ESE of Anza, CA","22km ESE of Anza, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494272
1593025337850,36.4375,-117.933,3.3,"M 3.3 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494264
1593025253010,36.469,-118.0021667,2.08,"M 2.1 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494256
1593025075610,36.463,-117.9388333,1.63,"M 1.6 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494248
1593024953990,36.4495,-117.9403333,2.67,"M 2.7 - 19km SE of Lone Pine, CA","19km SE of Lone Pine, CA",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494240
1593024895397,45.0042,-111.8451,2.3,"M 2.3 - 33 km SSE of Virginia City, Montana","33 km SSE of Virginia City, Montana",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aaci
1593024770120,36.5806667,-121.4235,1.26,"M 1.3 Quarry Blast - 8km NNE of Gonzales, CA","8km NNE of Gonzales, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415301
1593024727710,36.463,-117.974,2.13,"M 2.1 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494232
1593024423830,45.938,-111.4038333,1.66,"M 1.7 Quarry Blast - 6 km NNE of Logan, Montana","6 km NNE of Logan, Montana",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/mb80442049
1593024341390,36.4461667,-117.9573333,1.84,"M 1.8 - 19km SSE of Lone Pine, CA","19km SSE of Lone Pine, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494216
1593024243880,38.1982,-117.7983,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752852
1593024034500,36.481,-117.967,2.26,"M 2.3 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447917
1593024026100,36.4501667,-117.9833333,2.19,"M 2.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494208
1593024016940,36.4725,-117.9645,1.8,"M 1.8 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494200
1593023925910,36.4513333,-117.9395,1.75,"M 1.8 - 19km SE of Lone Pine, CA","19km SE of Lone Pine, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494192
1593023898490,36.464,-117.9983333,2.19,"M 2.2 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci37281564
1593023891750,36.4443333,-117.9313333,2.16,"M 2.2 - 19km NNE of Olancha, CA","19km NNE of Olancha, CA",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494184
1593023867850,36.4751667,-117.969,1.48,"M 1.5 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci37281124
1593023861180,36.4813333,-117.9736667,1.72,"M 1.7 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci37281100
1593023842040,36.4721667,-117.9613333,1.38,"M 1.4 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci37281108
1593023809210,36.4768333,-117.9975,2.09,"M 2.1 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494176
1593023791850,36.4845,-117.975,1.74,"M 1.7 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci37281092
1593023620620,36.4628333,-118.0111667,1.3,"M 1.3 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447869
1593023600530,36.4911667,-117.98,1.63,"M 1.6 - 13km SE of Lone Pine, CA","13km SE of Lone Pine, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447861
1593023590500,36.4463333,-117.9761667,1.69,"M 1.7 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494168
1593023545420,19.2374992370605,-155.386337280273,1.76999998,"M 1.8 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014661
1593023465350,33.8495,-117.4955,1.91,"M 1.9 Quarry Blast - 4km SE of Home Gardens, CA","4km SE of Home Gardens, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494160
1593023458940,36.4563333,-117.9611667,1.3,"M 1.3 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447853
1593023441990,36.429,-117.9706667,1.71,"M 1.7 - 17km N of Olancha, CA","17km N of Olancha, CA",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447845
1593023434830,36.4315,-117.9795,2.39,"M 2.4 - 17km N of Olancha, CA","17km N of Olancha, CA",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447837
1593023429810,36.4778333,-117.9706667,1.98,"M 2.0 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494152
1593023337360,36.4726667,-117.9991667,1.86,"M 1.9 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci37280948
1593023303640,36.468,-117.995,2.04,"M 2.0 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/ci37280940
1593023277700,36.4668333,-118.0006667,2.6,"M 2.6 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494144
1593023198480,36.4783333,-117.9646667,2.71,"M 2.7 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494136
1593023139550,36.4845,-117.9735,3.25,"M 3.3 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494128
1593022838300,36.4806667,-117.9681667,3.77,"M 3.8 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,240,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494120
1593022758350,36.4805,-117.9686667,2.25,"M 2.3 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494112
1593022740650,36.4551667,-117.966,2.1,"M 2.1 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494104
1593022687030,39.4086667,-110.3001667,1.46,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398452
1593022618690,38.3718,-118.3582,1.8,"M 1.8 - 21 km W of Mina, Nevada","21 km W of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752821
1593022577340,36.4293333,-117.9491667,1.95,"M 2.0 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci37280956
1593022572630,36.4605,-117.977,1.76,"M 1.8 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494096
1593022559490,36.437,-117.9333333,1.55,"M 1.6 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci37281084
1593022496217,61.6665,-149.9089,2.1,"M 2.1 - 6 km NW of Houston, Alaska","6 km NW of Houston, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083de061
1593022458060,36.439,-117.9518333,3.06,"M 3.1 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494088
1593022335700,35.6581667,-117.5433333,1.8,"M 1.8 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494080
1593022323470,36.4551667,-117.9325,2,"M 2.0 - 19km SE of Lone Pine, CA","19km SE of Lone Pine, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494072
1593022291670,36.4513333,-117.9458333,2.31,"M 2.3 - 19km SE of Lone Pine, CA","19km SE of Lone Pine, CA",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494064
1593022220530,36.4618333,-117.989,2.6,"M 2.6 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494056
1593022207740,19.216833114624,-155.407501220703,1.99000001,"M 2.0 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014626
1593022129350,36.4191667,-117.9201667,1.67,"M 1.7 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494040
1593022115640,36.4498333,-117.9768333,2.01,"M 2.0 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494048
