time,latitude,longitude,mag,title,place,status,sig,url
1591982031860,52.0533333,-176.1356667,-0.82,"M -0.8 - 39 km ENE of Adak, Alaska","39 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901074
1591981495100,38.7966652,-122.7458344,0.57,"M 0.6 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407811
1591981392330,34.2705,-96.41183333,1.41,"M 1.4 Quarry Blast - 11 km S of Wapanucka, Oklahoma","11 km S of Wapanucka, Oklahoma",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lnct
1591980934780,33.9983333,-117.6443333,0.99,"M 1.0 - 4km ESE of Chino, CA","4km ESE of Chino, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476624
1591980930280,44.364,-115.211,2.2,"M 2.2 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435619
1591980679180,52.0656667,-176.0335,-0.42,"M -0.4 - 46 km ENE of Adak, Alaska","46 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901069
1591980217829,38.1497,-118.0678,1.9,"M 1.9 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747598
1591980205890,36.7513351,-121.5828323,1.4,"M 1.4 - 8km ESE of Prunedale, CA","8km ESE of Prunedale, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407806
1591980069750,33.5256667,-116.747,0.46,"M 0.5 - 8km WSW of Anza, CA","8km WSW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476600
1591979981830,39.298,-123.3486667,1.14,"M 1.1 - 12km S of Willits, CA","12km S of Willits, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407801
1591979648860,38.1877,-117.7625,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747597
1591978579320,19.2058334,-155.3991699,1.89,"M 1.9 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553732
1591977895890,36.6388321,-120.9660034,2.19,"M 2.2 - 20km NE of Pinnacles, CA","20km NE of Pinnacles, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407796
1591977730400,39.1648333,-123.2783333,0.96,"M 1.0 - 6km WNW of Ukiah, CA","6km WNW of Ukiah, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407791
