time,latitude,longitude,mag,title,place,status,sig,url
1590958058840,38.189,-117.751,0.9,"M 0.9 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739925
1590957999078,61.9057,-150.1325,0.8,"M 0.8 - 18 km NNW of Willow, Alaska","18 km NNW of Willow, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zpvd43
1590957707820,38.1547,-117.8892,0.5,"M 0.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739922
1590956958140,38.165,-117.977,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739919
1590956740310,38.1358,-117.9357,1.1,"M 1.1 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739915
1590956560320,38.1568,-117.9455,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739913
1590956435730,38.1828,-117.8833,1.8,"M 1.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739909
1590956294110,38.1808,-117.8877,1.8,"M 1.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739903
1590956207910,40.2801666,-124.2418365,1.49,"M 1.5 - 6km SE of Petrolia, CA","6km SE of Petrolia, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400091
1590956027810,38.1547,-117.9165,0.6,"M 0.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739901
1590955976970,38.1622,-117.9228,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739900
1590955907510,38.1897,-117.7718,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739898
1590955871560,33.5806667,-116.8013333,0.68,"M 0.7 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224655
1590955655060,38.164,-117.9582,2.1,"M 2.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739894
1590955524770,38.7906685,-122.7805023,0.79,"M 0.8 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400081
1590955343019,63.5302,-147.4389,1.3,"M 1.3 - 76 km ESE of McKinley Park, Alaska","76 km ESE of McKinley Park, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zplwd9
1590954992740,18.4335,-65.0218,3.8,"M 3.8 - 13 km NW of Charlotte Amalie, U.S. Virgin Islands","13 km NW of Charlotte Amalie, U.S. Virgin Islands",reviewed,233,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152019
1590954958180,38.1695,-117.8392,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739887
1590954785720,38.1575,-117.9132,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739884
1590954607590,38.8126678,-122.8138351,1.35,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400071
1590954196274,36.31699753,-98.17971039,1.79,"M 1.8 - 7 km S of Meno, Oklahoma","7 km S of Meno, Oklahoma",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020krjz
1590954190700,17.9645,-66.9411,2.48,"M 2.5 - 3 km WSW of Guánica, Puerto Rico","3 km WSW of Guánica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152018
1590953456437,60.3537,-152.2868,1.1,"M 1.1 - 48 km NW of Ninilchik, Alaska","48 km NW of Ninilchik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zp6je8
1590953383020,38.138,-117.9592,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739881
1590953129083,38.1819,-117.78,3.6,"M 3.6 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739873
1590953122536,38.1465,-118.0091,2.7,"M 2.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739918
1590952726670,38.211,-117.789,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739871
1590952654770,38.1705,-117.986,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739870
1590952502590,35.4878349,-118.2914963,1.21,"M 1.2 - 21km ESE of Bodfish, CA","21km ESE of Bodfish, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224607
1590952429090,38.1823,-117.8418,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739866
1590952416120,33.498,-116.5155,1.05,"M 1.1 - 16km ESE of Anza, CA","16km ESE of Anza, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224599
1590952376430,37.6683333,-118.843,0.81,"M 0.8 - 12km ENE of Mammoth Lakes, CA","12km ENE of Mammoth Lakes, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400051
1590952229480,38.1543,-117.9523,2.3,"M 2.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739863
1590952174280,38.1522,-118.017,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739862
1590951949680,38.1613,-117.9887,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739859
1590951721630,36,-120.5596695,1.01,"M 1.0 - 16km NW of Parkfield, CA","16km NW of Parkfield, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400036
1590951688945,62.8798,-149.0223,0.9,"M 0.9 - 57 km S of Cantwell, Alaska","57 km S of Cantwell, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zp09i3
1590951603350,19.2341671,-155.4161682,1.99,"M 2.0 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537027
1590951580820,38.1535,-117.9558,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739856
1590951574260,38.8095016,-122.7994995,1.5,"M 1.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400031
1590951524670,35.6838333,-117.489,0.72,"M 0.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224591
1590951312010,38.1782,-117.8367,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739853
1590951050704,60.5107,-145.1454,1.6,"M 1.6 - 33 km E of Cordova, Alaska","33 km E of Cordova, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zopbfs
1590950731780,36.8881683,-121.6241684,2.49,"M 2.5 - 2km E of Aromas, CA","2km E of Aromas, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400026
1590950603380,38.159,-117.73,1.6,"M 1.6 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739851
1590950225980,38.2385,-117.78,0.4,"M 0.4 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739849
1590949819960,33.4948333,-116.5078333,0.77,"M 0.8 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224551
1590949738530,38.1772,-118.0443,0.3,"M 0.3 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739847
1590949167730,38.8218346,-122.8431702,0.37,"M 0.4 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400021
1590949038603,59.1237,-152.4598,2.2,"M 2.2 - 40 km SW of Nanwalek, Alaska","40 km SW of Nanwalek, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zoi8j5
1590948891140,39.117,-119.7143,1.2,"M 1.2 - 6 km SE of Carson City, Nevada","6 km SE of Carson City, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739843
1590948825180,38.1678,-117.9598,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739842
1590948783775,61.0367,-152.0305,1.8,"M 1.8 - 48 km W of Tyonek, Alaska","48 km W of Tyonek, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zohckg
1590948625860,38.2047,-117.6748,1.1,"M 1.1 - 41 km WNW of Tonopah, Nevada","41 km WNW of Tonopah, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739840
1590948261310,36.590332,-121.9014969,1.85,"M 1.9 - 1km SW of Monterey, CA","1km SW of Monterey, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400016
1590948240940,38.1658,-117.9785,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739835
1590948205380,38.167,-117.9042,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739833
1590948090400,38.1278,-118.0788,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739830
1590948054300,18.1838,-66.1621,2.43,"M 2.4 - 0 km N of Cidra, Puerto Rico","0 km N of Cidra, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152016
1590947782770,40.5415,-121.6328333,1.27,"M 1.3 - 4km NE of Viola, CA","4km NE of Viola, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400011
1590947615620,38.1723,-117.8283,2.2,"M 2.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739825
1590947291330,38.1628,-117.8427,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739823
1590947195240,32.8798333,-115.511,1.42,"M 1.4 - 6km ENE of Imperial, CA","6km ENE of Imperial, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224519
1590947173530,19.194,-64.8928,3.88,"M 3.9 - 94 km N of Charlotte Amalie, U.S. Virgin Islands","94 km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,251,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152015
1590946929630,38.1668,-117.9757,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739820
1590946790740,38.2295,-117.7238,0.9,"M 0.9 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739817
1590946661700,38.1375,-117.9668,0.2,"M 0.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739814
1590946582732,60.0441,-152.5541,1.4,"M 1.4 - 47 km WNW of Happy Valley, Alaska","47 km WNW of Happy Valley, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zo0vvk
1590946533710,38.2028,-117.722,1.2,"M 1.2 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739813
1590946462930,32.9273338,-116.2416687,1.28,"M 1.3 - 26km SSW of Ocotillo Wells, CA","26km SSW of Ocotillo Wells, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224511
1590946458100,17.9148,-66.7531,2.39,"M 2.4 - 9 km SSW of Tallaboa, Puerto Rico","9 km SSW of Tallaboa, Puerto Rico",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152014
1590946450945,36.36172485,-97.36141205,1.5,"M 1.5 - 10 km NW of Perry, Oklahoma","10 km NW of Perry, Oklahoma",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020krft
1590946422700,32.8781667,-115.519,1.29,"M 1.3 - 6km NE of Imperial, CA","6km NE of Imperial, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224503
1590946418330,38.046833,-118.7490005,2.17,"M 2.2 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399996
1590946415820,39.4518318,-123.553833,2.11,"M 2.1 - 14km W of Brooktrails, CA","14km W of Brooktrails, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399991
1590946337052,44.1208,-115.1018,2.7,"M 2.7 - 16 km SW of Stanley, Idaho","16 km SW of Stanley, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a386
1590946298980,38.8398323,-122.8028336,0.56,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399986
1590946063740,38.1188,-118.092,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739807
1590945994740,38.1665,-118.0108,0.7,"M 0.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739804
1590945567820,38.1845,-117.8367,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739800
1590945518980,38.7989998,-122.7331696,0.15,"M 0.2 - 3km SSW of Cobb, CA","3km SSW of Cobb, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399971
1590945389360,38.1767,-117.7862,1.7,"M 1.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739798
1590945161130,17.9251,-66.7511,2.56,"M 2.6 - 8 km SSW of Tallaboa, Puerto Rico","8 km SSW of Tallaboa, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152017
1590945095340,38.7963333,-122.737999,1.16,"M 1.2 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399966
1590945082180,32.8818333,-115.5008333,1.48,"M 1.5 - 8km ENE of Imperial, CA","8km ENE of Imperial, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224487
1590945021270,38.1685,-118.026,0.5,"M 0.5 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739796
1590944951450,38.2115,-117.7382,0.8,"M 0.8 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739793
1590944896160,33.1451667,-116.4835,0.79,"M 0.8 - 13km NE of Julian, CA","13km NE of Julian, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224471
1590944834690,38.1442,-117.8847,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739791
1590944763970,35.7755,-117.5945,0.43,"M 0.4 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224463
1590944534270,38.8339996,-122.8079987,0.91,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399961
1590944262820,32.8828333,-115.5101667,2.23,"M 2.2 - 7km NE of Imperial, CA","7km NE of Imperial, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224447
1590944218970,32.89,-115.512,2.53,"M 2.5 - 7km NE of Imperial, CA","7km NE of Imperial, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224439
1590944173080,38.8186667,-122.8138333,0.22,"M 0.2 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399951
1590944003960,38.8318329,-122.8098297,0.88,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399946
1590943925937,44.1249,-115.0898,4,"M 4.0 - 15 km SW of Stanley, Idaho","15 km SW of Stanley, Idaho",reviewed,256,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a37q
1590943839230,38.1323,-118.0643,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739786
1590943640310,38.1958,-117.7383,2.3,"M 2.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739783
1590943627983,17.9317,-66.7473,3.9,"M 3.9 - 7 km SSW of Tallaboa, Puerto Rico","7 km SSW of Tallaboa, Puerto Rico",reviewed,238,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a37p
1590943588000,38.1417,-117.9517,0.7,"M 0.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739782
1590943372602,38.1944,-117.7464,2.9,"M 2.9 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739778
1590943150540,38.1935,-117.768,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739775
1590943097509,36.36232376,-97.69490051,1.6,"M 1.6 - 1 km NE of Fairmont, Oklahoma","1 km NE of Fairmont, Oklahoma",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020krdx
1590943019560,38.139,-117.9205,0.6,"M 0.6 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739773
1590942823870,38.7734985,-122.730835,0.56,"M 0.6 - 2km E of The Geysers, CA","2km E of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399931
1590942783010,38.1548,-117.9367,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739769
1590942643950,35.9633333,-117.366,0.84,"M 0.8 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224415
1590942372140,38.1698,-117.8742,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739766
1590942367030,35.9116667,-117.6738333,0.75,"M 0.8 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224407
1590942291970,19.126,-64.923,3.62,"M 3.6 - 86 km N of Charlotte Amalie, U.S. Virgin Islands","86 km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,202,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152013
1590942286220,38.1972,-117.7433,1,"M 1.0 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739764
1590942244041,59.9068,-151.542,1.3,"M 1.3 - 11 km NNE of Nikolaevsk, Alaska","11 km NNE of Nikolaevsk, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zncu83
1590942200520,32.712,-115.7736667,1.93,"M 1.9 - 21km E of Ocotillo, CA","21km E of Ocotillo, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224399
1590942094330,38.8176651,-122.8215027,0.8,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73399926
1590942050630,38.122,-118.005,0.1,"M 0.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739763
1590941962990,38.1325,-117.9663,1,"M 1.0 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739760
1590941738343,35.26290512,-97.86179352,1.85,"M 1.9 - 5 km SW of Tuttle, Oklahoma","5 km SW of Tuttle, Oklahoma",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020krdd
1590941685550,38.163,-117.8977,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739758
1590941607570,17.9338,-66.919,2.61,"M 2.6 - 4 km SSW of Guánica, Puerto Rico","4 km SSW of Guánica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152011
1590941271010,38.2002,-117.738,1.3,"M 1.3 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739756
1590941136520,38.1445,-118.054,1.5,"M 1.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739754
1590941129210,35.9195,-117.7026667,0.55,"M 0.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224359
1590940941460,38.1478,-118.0397,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739752
