place,time,mag,url,sig,longitude,latitude,status,title
"131km E of Bethel, Alaska",1565378327957,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5t6w7v,22,-159.3464,60.7836,automatic,"M 1.2 - 131km E of Bethel, Alaska"
"20km E of Coso Junction, CA",1565378253790,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949088,48,-117.722,36.0546667,automatic,"M 1.8 - 20km E of Coso Junction, CA"
"7km NW of The Geysers, CA",1565378232360,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245876,5,-122.8144989,38.8161659,automatic,"M 0.6 - 7km NW of The Geysers, CA"
"11km SSE of Volcano, Hawaii",1565378031980,3.17,https://earthquake.usgs.gov/earthquakes/eventpage/hv71080807,155,-155.193,19.3366667,reviewed,"M 3.2 - 11km SSE of Volcano, Hawaii"
"15km NE of Ridgecrest, CA",1565377943630,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949072,7,-117.5776667,35.733,automatic,"M 0.7 - 15km NE of Ridgecrest, CA"
"24km NW of Anchor Point, Alaska",1565377673936,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5t4jt4,19,-152.1425,59.9365,automatic,"M 1.1 - 24km NW of Anchor Point, Alaska"
"19km S of Searles Valley, CA",1565377630880,2.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949064,97,-117.4315,35.5963333,automatic,"M 2.5 - 19km S of Searles Valley, CA"
"31km WSW of Tecopa, CA",1565377526370,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949048,59,-116.5326667,35.7181667,reviewed,"M 2.0 - 31km WSW of Tecopa, CA"
"18km E of Little Lake, CA",1565377191260,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949032,41,-117.7033333,35.9371667,automatic,"M 1.6 - 18km E of Little Lake, CA"
"18km ESE of Little Lake, CA",1565377129870,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949024,9,-117.7138333,35.9043333,automatic,"M 0.8 - 18km ESE of Little Lake, CA"
"47km NNW of Valdez, Alaska",1565376708826,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5ssi1a,8,-146.6352,61.5339,reviewed,"M 0.7 - 47km NNW of Valdez, Alaska"
"49km NNE of Yakutat, Alaska",1565376355898,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5sr9k7,44,-139.5233,59.976,automatic,"M 1.7 Ice Quake - 49km NNE of Yakutat, Alaska"
"2km ENE of The Geysers, CA",1565376350020,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245861,5,-122.7330017,38.7871666,automatic,"M 0.6 - 2km ENE of The Geysers, CA"
"9km WSW of Searles Valley, CA",1565376106000,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948992,28,-117.4876667,35.724,automatic,"M 1.3 - 9km WSW of Searles Valley, CA"
"22km SSE of Trona, CA",1565376040130,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948984,48,-117.3288333,35.5663333,automatic,"M 1.8 - 22km SSE of Trona, CA"
"9km ENE of Coso Junction, CA",1565375975380,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948976,13,-117.855,36.074,automatic,"M 0.9 - 9km ENE of Coso Junction, CA"
"62km SW of Coldfoot, Alaska",1565375789831,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5spa4s,22,-151.2347,66.8715,automatic,"M 1.2 - 62km SW of Coldfoot, Alaska"
"14km ESE of Lincoln, Montana",1565375712030,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356599,14,-112.5186667,46.8886667,reviewed,"M 1.0 - 14km ESE of Lincoln, Montana"
"70km W of San Antonio de los Cobres, Argentina",1565375627644,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60005318,298,-67.0094,-24.2122,reviewed,"M 4.4 - 70km W of San Antonio de los Cobres, Argentina"
"17km NNE of Ridgecrest, CA",1565375536670,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948952,11,-117.598,35.7628333,automatic,"M 0.8 - 17km NNE of Ridgecrest, CA"
"10km SW of Anza, CA",1565375367910,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948944,8,-116.7523333,33.4881667,reviewed,"M 0.7 - 10km SW of Anza, CA"
"7km SE of Pahala, Hawaii",1565375233660,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71080747,55,-155.423996,19.1685009,automatic,"M 1.9 - 7km SE of Pahala, Hawaii"
"21km ESE of Little Lake, CA",1565375148250,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948936,30,-117.6883333,35.8668333,automatic,"M 1.4 - 21km ESE of Little Lake, CA"
"17km SSW of Searles Valley, CA",1565375128040,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948928,7,-117.442,35.6203333,automatic,"M 0.7 - 17km SSW of Searles Valley, CA"
"16km SW of Oasis, CA",1565374699770,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948896,22,-116.1985,33.3438333,reviewed,"M 1.2 - 16km SW of Oasis, CA"
"13km NE of Ridgecrest, CA",1565374052880,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948872,24,-117.5721667,35.7041667,automatic,"M 1.3 - 13km NE of Ridgecrest, CA"
"11km NNW of Anchorage, Alaska",1565374038121,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5sj1fn,68,-149.9597,61.3195,automatic,"M 2.1 - 11km NNW of Anchorage, Alaska"
"93km NNW of Charlotte Amalie, U.S. Virgin Islands",1565373663640,3.18,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019221008,156,-65.125,19.1761,reviewed,"M 3.2 - 93km NNW of Charlotte Amalie, U.S. Virgin Islands"
"24km NNE of Fairbanks, Alaska",1565373574888,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5s8sde,30,-147.4828,65.0382,automatic,"M 1.4 - 24km NNE of Fairbanks, Alaska"
"14km N of Aguanga, CA",1565373349610,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948848,3,-116.8375,33.5683333,automatic,"M 0.4 - 14km N of Aguanga, CA"
"4km NNW of Pinnacles, CA",1565373100830,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245851,18,-121.1603333,36.5653333,reviewed,"M 1.1 - 4km NNW of Pinnacles, CA"
"7km NE of North Tustin, CA",1565373095700,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948824,69,-117.7343333,33.8051667,reviewed,"M 2.1 - 7km NE of North Tustin, CA"
"18km E of Little Lake, CA",1565373072410,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci37422973,15,-117.7031667,35.957,reviewed,"M 1.0 - 18km E of Little Lake, CA"
"24km E of Little Lake, CA",1565373060910,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948808,7,-117.6408333,35.9678333,reviewed,"M 0.7 - 24km E of Little Lake, CA"
"34km SSE of Trona, CA",1565373050040,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948800,30,-117.2055,35.4943333,automatic,"M 1.4 - 34km SSE of Trona, CA"
"121km ENE of `Ohonua, Tonga",1565372746896,5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us600052zu,432,-173.8121,-21.0605,reviewed,"M 5.3 - 121km ENE of `Ohonua, Tonga"
"8km ENE of Coso Junction, CA",1565372636900,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948784,21,-117.8691667,36.0808333,automatic,"M 1.2 - 8km ENE of Coso Junction, CA"
"17km W of Searles Valley, CA",1565372577530,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948776,7,-117.5953333,35.7801667,automatic,"M 0.7 - 17km W of Searles Valley, CA"
"22km ENE of Jackson, Wyoming",1565372529260,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356594,28,-110.498,43.547,reviewed,"M 1.3 - 22km ENE of Jackson, Wyoming"
"27km ENE of Jackson, Wyoming",1565372358630,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356589,48,-110.4341667,43.5518333,reviewed,"M 1.8 - 27km ENE of Jackson, Wyoming"
"9km NE of Coso Junction, CA",1565372353210,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948768,17,-117.8656667,36.0966667,automatic,"M 1.1 - 9km NE of Coso Junction, CA"
"35km N of Searles Valley, CA",1565372170250,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948760,13,-117.364,36.0816667,automatic,"M 0.9 - 35km N of Searles Valley, CA"
"23km WNW of Searles Valley, CA",1565371971280,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948752,9,-117.6445,35.8231667,automatic,"M 0.8 - 23km WNW of Searles Valley, CA"
"18km ESE of Little Lake, CA",1565371960040,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948744,13,-117.7173333,35.8941667,automatic,"M 0.9 - 18km ESE of Little Lake, CA"
"10km NE of Coso Junction, CA",1565371884420,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948736,41,-117.8648333,36.0971667,automatic,"M 1.6 - 10km NE of Coso Junction, CA"
"57km NNW of Tanana, Alaska",1565371802965,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5s2i48,12,-152.4841,65.6605,automatic,"M 0.9 - 57km NNW of Tanana, Alaska"
"9km SW of Potala Pastillo, Puerto Rico",1565371772710,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019221007,63,-66.5616,17.9345,reviewed,"M 2.0 - 9km SW of Potala Pastillo, Puerto Rico"
"22km ESE of Little Lake, CA",1565371529550,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948728,7,-117.6653333,35.887,automatic,"M 0.7 - 22km ESE of Little Lake, CA"
"21km E of Little Lake, CA",1565371512030,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948720,4,-117.6701667,35.9158333,automatic,"M 0.5 - 21km E of Little Lake, CA"
"12km WSW of Searles Valley, CA",1565371417820,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948712,13,-117.5363333,35.7403333,automatic,"M 0.9 - 12km WSW of Searles Valley, CA"
"19km E of Little Lake, CA",1565371287890,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948704,1,-117.6966667,35.9036667,automatic,"M 0.3 - 19km E of Little Lake, CA"
"17km E of Little Lake, CA",1565371123760,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948696,16,-117.7231667,35.908,automatic,"M 1.0 - 17km E of Little Lake, CA"
"112km W of Tomigusuku, Japan",1565371041728,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us600052yk,312,126.558,26.3424,reviewed,"M 4.5 - 112km W of Tomigusuku, Japan"
"3km NW of Guayanilla, Puerto Rico",1565371015850,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019221006,51,-66.8136,18.0463,reviewed,"M 1.8 - 3km NW of Guayanilla, Puerto Rico"
"18km E of Little Lake, CA",1565370647920,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948680,3,-117.7046667,35.9081667,automatic,"M 0.4 - 18km E of Little Lake, CA"
"37km NW of West Yellowstone, Montana",1565370636120,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356584,5,-111.492,44.8485,reviewed,"M 0.6 - 37km NW of West Yellowstone, Montana"
"4km ENE of Mammoth Lakes, CA",1565370363200,0.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245841,1,-118.9428333,37.6531667,reviewed,"M 0.2 - 4km ENE of Mammoth Lakes, CA"
"46km SSW of La Libertad, El Salvador",1565370239187,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us600052ya,313,-89.4745,13.0977,reviewed,"M 4.5 - 46km SSW of La Libertad, El Salvador"
"17km E of Little Lake, CA",1565370161090,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948656,12,-117.7233333,35.9078333,automatic,"M 0.9 - 17km E of Little Lake, CA"
"122km W of Haines Junction, Canada",1565369975419,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5rnctk,104,-139.7504,60.7043,reviewed,"M 2.6 - 122km W of Haines Junction, Canada"
"17km E of Little Lake, CA",1565369509210,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948608,72,-117.7218333,35.909,automatic,"M 2.2 - 17km E of Little Lake, CA"
"4km NNW of The Geysers, CA",1565369415270,0.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245831,2,-122.7766647,38.8041649,automatic,"M 0.3 - 4km NNW of The Geysers, CA"
"12km S of Malibu, CA",1565368940740,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948584,120,-118.8198333,33.8993333,reviewed,"M 2.8 - 12km S of Malibu, CA"
"15km ESE of Ridgecrest, CA",1565368937770,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948576,34,-117.5183333,35.571,automatic,"M 1.5 - 15km ESE of Ridgecrest, CA"
"22km WNW of Searles Valley, CA",1565368865200,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948568,8,-117.6406667,35.8206667,automatic,"M 0.7 - 22km WNW of Searles Valley, CA"
Off the coast of Oregon,1565368783976,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us600052xt,259,-129.5495,43.7691,reviewed,M 4.1 - Off the coast of Oregon
"107km W of Cantwell, Alaska",1565368723761,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5rivc0,12,-151.0924,63.5085,automatic,"M 0.9 - 107km W of Cantwell, Alaska"
"3km SE of Loma Linda, CA",1565368704560,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948552,15,-117.2385,34.0323333,automatic,"M 1.0 - 3km SE of Loma Linda, CA"
"4km SSE of Moreno Valley, CA",1565368062010,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948536,12,-117.2158333,33.897,automatic,"M 0.9 - 4km SSE of Moreno Valley, CA"
"104km NNW of Larsen Bay, Alaska",1565367822050,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5rfs8z,50,-154.5036,58.4318,reviewed,"M 1.8 - 104km NNW of Larsen Bay, Alaska"
"99km NNW of Larsen Bay, Alaska",1565367821682,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5rfnj9,50,-154.4465,58.4007,automatic,"M 1.8 - 99km NNW of Larsen Bay, Alaska"
"24km ESE of Little Lake, CA",1565367632890,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948520,11,-117.6691667,35.8393333,automatic,"M 0.8 - 24km ESE of Little Lake, CA"
"49km NW of Nikiski, Alaska",1565367511279,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5rek49,22,-151.8045,61.0547,automatic,"M 1.2 - 49km NW of Nikiski, Alaska"
"17km E of Little Lake, CA",1565367495120,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948512,9,-117.7185,35.9111667,automatic,"M 0.8 - 17km E of Little Lake, CA"
"4km NNE of Cholame, CA",1565367380080,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245816,24,-120.2860031,35.7576675,automatic,"M 1.3 - 4km NNE of Cholame, CA"
"20km ESE of Little Lake, CA",1565367277700,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948488,9,-117.6968333,35.8816667,automatic,"M 0.8 - 20km ESE of Little Lake, CA"
"9km ENE of Edmond, Oklahoma",1565366923350,2.84,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pneq,132,-97.38733333,35.681,reviewed,"M 2.8 - 9km ENE of Edmond, Oklahoma"
"43km WNW of Noatak, Alaska",1565366616034,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5rbcez,19,-163.834,67.7836,reviewed,"M 1.1 - 43km WNW of Noatak, Alaska"
"19km NNE of Challis, Idaho",1565366547518,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/us600052vx,159,-114.1334,44.6665,reviewed,"M 3.2 - 19km NNE of Challis, Idaho"
"18km WSW of Olancha, CA",1565366493470,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38948472,14,-118.1786667,36.202,reviewed,"M 1.0 - 18km WSW of Olancha, CA"
