mag,sig,title,time,url,latitude,longitude,place,status
0.88,12,"M 0.9 - 18km W of Searles Valley, CA",1565197953980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38939832,35.7713333,-117.6008333,"18km W of Searles Valley, CA",automatic
1.42,31,"M 1.4 - 14km SSW of Searles Valley, CA",1565197903690,https://earthquake.usgs.gov/earthquakes/eventpage/ci38939824,35.6455,-117.4565,"14km SSW of Searles Valley, CA",reviewed
0.82,10,"M 0.8 - 16km W of Searles Valley, CA",1565197772120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38939816,35.775,-117.5826667,"16km W of Searles Valley, CA",automatic
1.26,24,"M 1.3 - 15km NW of Searles Valley, CA",1565197670030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38939656,35.8753333,-117.5101667,"15km NW of Searles Valley, CA",automatic
1.46,33,"M 1.5 - 10km N of Richfield, Utah",1565197598660,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334512,38.863,-112.0855,"10km N of Richfield, Utah",reviewed
0.84,11,"M 0.8 - 1km ENE of Loma Linda, CA",1565197447110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38939528,34.0505,-117.2521667,"1km ENE of Loma Linda, CA",reviewed
1.68,43,"M 1.7 - 12km SW of Searles Valley, CA",1565197416450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38939520,35.7053333,-117.5091667,"12km SW of Searles Valley, CA",automatic
3.9,234,"M 3.9 - 132km ESE of Iquique, Chile",1565197263995,https://earthquake.usgs.gov/earthquakes/eventpage/us600051xc,-20.5306,-68.9212,"132km ESE of Iquique, Chile",reviewed
1,15,"M 1.0 - 114km NW of Talkeetna, Alaska",1565197213891,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2gtei7,63.137,-151.476,"114km NW of Talkeetna, Alaska",automatic
0.8,10,"M 0.8 - 12km SW of Searles Valley, CA",1565197051870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38703791,35.6806667,-117.4765,"12km SW of Searles Valley, CA",automatic
0.14,0,"M 0.1 - 6km W of Mammoth Lakes, CA",1565196970880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244196,37.6423333,-119.0435,"6km W of Mammoth Lakes, CA",reviewed
2.3,81,"M 2.3 - 22km E of Little Lake, CA",1565196519190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38703767,35.9666667,-117.6656667,"22km E of Little Lake, CA",automatic
0.96,14,"M 1.0 - 17km N of Pahala, Hawaii",1565196239020,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077052,19.364,-155.5035,"17km N of Pahala, Hawaii",reviewed
2.58,103,"M 2.6 - 22km WNW of Searles Valley, CA",1565195966180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38703743,35.8416667,-117.6303333,"22km WNW of Searles Valley, CA",automatic
0.56,5,"M 0.6 - 8km NW of The Geysers, CA",1565195841720,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244171,38.8310013,-122.8121643,"8km NW of The Geysers, CA",automatic
0.97,14,"M 1.0 - 8km WNW of Cobb, CA",1565195402140,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244166,38.8568344,-122.8040009,"8km WNW of Cobb, CA",automatic
1.13,20,"M 1.1 - 21km ENE of Honaunau-Napoopoo, Hawaii",1565195144990,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077047,19.5355,-155.6761667,"21km ENE of Honaunau-Napoopoo, Hawaii",reviewed
0.8,10,"M 0.8 - 7km WNW of The Geysers, CA",1565195077050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244161,38.8086662,-122.8223343,"7km WNW of The Geysers, CA",automatic
1.41,31,"M 1.4 - 12km SW of Searles Valley, CA",1565194841560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38703711,35.6801667,-117.4798333,"12km SW of Searles Valley, CA",automatic
