latitude,url,status,longitude,title,place,time,mag,sig
62.8969,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axw1ax9,automatic,-150.033,"M 1.0 - 63km N of Talkeetna, Alaska","63km N of Talkeetna, Alaska",1566838916725,1,15
66.2916,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axvrl3d,automatic,-157.1772,"M 1.7 - 69km S of Kobuk, Alaska","69km S of Kobuk, Alaska",1566838583132,1.7,44
19.0763,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019238003,reviewed,-65.493,"M 2.8 - 85km NNE of Luquillo, Puerto Rico","85km NNE of Luquillo, Puerto Rico",1566838001520,2.83,123
35.9046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011488,automatic,-117.721,"M 0.1 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1566837995440,0.11,0
35.8951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011464,automatic,-117.6948333,"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566837577310,0.91,13
35.5781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011456,automatic,-117.4428333,"M 1.0 - 21km S of Searles Valley, CA","21km S of Searles Valley, CA",1566837479630,1.01,16
35.901,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011440,automatic,-117.6553333,"M 0.9 - 23km E of Little Lake, CA","23km E of Little Lake, CA",1566837406060,0.91,13
39.3451,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701015,reviewed,-118.7038,"M 1.4 - 15km SSE of Fallon, Nevada","15km SSE of Fallon, Nevada",1566837165970,1.4,30
35.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011432,automatic,-117.6805,"M 0.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566836755460,0.48,4
36.0395,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011424,automatic,-117.886,"M 1.3 - 6km E of Coso Junction, CA","6km E of Coso Junction, CA",1566836657830,1.28,25
35.681,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011408,automatic,-117.5396667,"M 2.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1566836600230,2.6,105
68.9547,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axvki4t,automatic,-147.3062,"M 1.5 - 117km NW of Arctic Village, Alaska","117km NW of Arctic Village, Alaska",1566836598836,1.5,35
38.6323,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701013,reviewed,-118.5603,"M 0.2 - 13km NNE of Hawthorne, Nevada","13km NNE of Hawthorne, Nevada",1566836164514,0.2,1
38.8219986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259460,automatic,-122.7925034,"M 0.7 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",1566835727610,0.74,8
62.0956,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axvhb9g,automatic,-148.426,"M 0.8 - 40km NNE of Sutton-Alpine, Alaska","40km NNE of Sutton-Alpine, Alaska",1566835710009,0.8,10
35.8595,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011360,automatic,-117.6925,"M 2.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566835670390,2.44,92
35.8878333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011352,automatic,-117.7015,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1566835657600,0.45,3
33.6561667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011344,reviewed,-116.7318333,"M 0.7 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",1566835624030,0.74,8
36.1016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011336,automatic,-117.8826667,"M 1.2 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",1566835557990,1.21,23
38.822834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259445,automatic,-122.7923355,"M 1.0 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",1566835470920,1.03,16
35.8148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011328,automatic,-117.6578333,"M 0.5 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",1566835440070,0.52,4
35.9565,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011320,automatic,-117.7041667,"M 0.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566835377230,0.51,4
