longitude,url,place,title,sig,mag,time,latitude,status
178.4959,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acewk77,"20km S of Little Sitkin Island, Alaska","M 2.2 - 20km S of Little Sitkin Island, Alaska",74,2.2,1565721911543,51.7601,reviewed
-117.6241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964344,"21km WNW of Searles Valley, CA","M 0.8 - 21km WNW of Searles Valley, CA",10,0.82,1565721649440,35.8368333,automatic
101.2877,https://earthquake.usgs.gov/earthquakes/eventpage/us600054mx,"101km S of Sungaipenuh, Indonesia","M 5.1 - 101km S of Sungaipenuh, Indonesia",400,5.1,1565721518573,-2.9965,reviewed
-117.8548333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964328,"8km E of Coso Junction, CA","M 1.3 - 8km E of Coso Junction, CA",26,1.29,1565721511450,36.057,automatic
-117.7238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964320,"17km ESE of Little Lake, CA","M 0.2 - 17km ESE of Little Lake, CA",0,0.18,1565721438810,35.9021667,automatic
-117.8495,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964312,"9km E of Coso Junction, CA","M 0.9 - 9km E of Coso Junction, CA",12,0.88,1565721381680,36.057,automatic
-122.8073349,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250220,"6km NW of The Geysers, CA","M 0.6 - 6km NW of The Geysers, CA",5,0.55,1565721045160,38.8160019,automatic
-139.3227,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acetfa7,"54km NNE of Yakutat, Alaska","M 1.5 Ice Quake - 54km NNE of Yakutat, Alaska",35,1.5,1565721037636,59.9946,automatic
-122.8081665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250215,"7km NW of The Geysers, CA","M 0.6 - 7km NW of The Geysers, CA",5,0.55,1565720772920,38.8230019,automatic
-117.8845,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964296,"7km ENE of Coso Junction, CA","M 1.0 - 7km ENE of Coso Junction, CA",14,0.96,1565720093300,36.0741667,automatic
-117.6725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964280,"22km ESE of Little Lake, CA","M 0.8 - 22km ESE of Little Lake, CA",10,0.82,1565719926440,35.8715,automatic
-155.4092,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acep42r,"90km SE of King Salmon, Alaska","M 1.1 - 90km SE of King Salmon, Alaska",19,1.1,1565719837793,58.2098,automatic
-117.6026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964264,"18km W of Searles Valley, CA","M 0.8 - 18km W of Searles Valley, CA",11,0.83,1565719663660,35.7838333,automatic
-153.6681,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acenrhp,"72km SW of New Allakaket, Alaska","M 0.8 - 72km SW of New Allakaket, Alaska",10,0.8,1565719462805,66.0347,reviewed
-117.8746667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964256,"9km NE of Coso Junction, CA","M 0.7 - 9km NE of Coso Junction, CA",8,0.74,1565719302580,36.0958333,automatic
-117.6213333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964192,"20km WNW of Searles Valley, CA","M 0.6 - 20km WNW of Searles Valley, CA",6,0.63,1565718589790,35.8093333,automatic
-122.8123322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250205,"7km NW of The Geysers, CA","M 0.9 - 7km NW of The Geysers, CA",12,0.88,1565718332080,38.8190002,automatic
-117.4316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964184,"16km S of Searles Valley, CA","M 1.8 - 16km S of Searles Valley, CA",52,1.83,1565718090210,35.6248333,automatic
-117.6338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964176,"21km WNW of Searles Valley, CA","M 0.7 - 21km WNW of Searles Valley, CA",8,0.74,1565718051990,35.815,automatic
-117.4363333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964168,"16km S of Searles Valley, CA","M 1.5 - 16km S of Searles Valley, CA",34,1.48,1565717979440,35.6238333,automatic
-117.7241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964160,"17km ESE of Little Lake, CA","M 0.3 - 17km ESE of Little Lake, CA",1,0.29,1565717859740,35.8961667,automatic
-122.8184967,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250200,"8km NW of The Geysers, CA","M 0.6 - 8km NW of The Geysers, CA",5,0.56,1565717828120,38.8344994,automatic
-122.7805023,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250195,"3km NW of The Geysers, CA","M 1.0 - 3km NW of The Geysers, CA",14,0.95,1565717787900,38.7938347,automatic
-117.8813333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964144,"6km E of Coso Junction, CA","M 0.8 - 6km E of Coso Junction, CA",10,0.8,1565717693860,36.0473333,automatic
-117.5386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964128,"14km WSW of Searles Valley, CA","M 1.1 - 14km WSW of Searles Valley, CA",18,1.08,1565717570740,35.7015,automatic
-152.2335,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ace873x,"74km NW of Nikiski, Alaska","M 1.9 - 74km NW of Nikiski, Alaska",56,1.9,1565717506016,61.1817,automatic
-117.4706667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964120,"15km SSW of Searles Valley, CA","M 2.0 - 15km SSW of Searles Valley, CA",61,1.99,1565717137240,35.6413333,automatic
-117.6513333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964112,"24km WNW of Searles Valley, CA","M 0.7 - 24km WNW of Searles Valley, CA",8,0.7,1565717096460,35.8391667,automatic
-117.6016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964104,"18km W of Searles Valley, CA","M 0.6 - 18km W of Searles Valley, CA",5,0.59,1565716926960,35.7741667,automatic
-117.6788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964088,"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",6,0.65,1565716592030,35.8865,automatic
-117.7238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964080,"16km E of Little Lake, CA","M 1.1 - 16km E of Little Lake, CA",18,1.09,1565716463390,35.9453333,automatic
-117.5258333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964072,"15km SW of Searles Valley, CA","M 0.7 - 15km SW of Searles Valley, CA",7,0.69,1565716031940,35.6776667,automatic
-117.4295,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423261,"15km S of Searles Valley, CA","M 0.7 - 15km S of Searles Valley, CA",8,0.73,1565715963360,35.631,reviewed
-117.5758333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964064,"16km W of Searles Valley, CA","M 0.7 - 16km W of Searles Valley, CA",8,0.74,1565715939800,35.762,reviewed
-117.623,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964056,"20km W of Searles Valley, CA","M 0.6 - 20km W of Searles Valley, CA",5,0.55,1565715898530,35.7958333,automatic
-66.3115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225016,"53km N of Brenas, Puerto Rico","M 2.4 - 53km N of Brenas, Puerto Rico",89,2.4,1565715839300,18.9356,reviewed
-117.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964040,"23km ESE of Little Lake, CA","M 1.0 - 23km ESE of Little Lake, CA",16,1.03,1565715775750,35.8515,automatic
-117.717,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964024,"17km E of Little Lake, CA","M 0.5 - 17km E of Little Lake, CA",4,0.52,1565715583050,35.924,automatic
-117.9168333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964016,"7km NNE of Coso Junction, CA","M 1.2 - 7km NNE of Coso Junction, CA",23,1.23,1565715450270,36.1035,automatic
-142.6872,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acdqyhp,"217km S of Cape Yakataga, Alaska","M 2.0 - 217km S of Cape Yakataga, Alaska",62,2,1565715041490,58.1189,reviewed
-117.6705,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964000,"22km ESE of Little Lake, CA","M 0.4 - 22km ESE of Little Lake, CA",2,0.35,1565714974200,35.889,automatic
-155.4316667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085987,"5km ESE of Pahala, Hawaii","M 1.8 - 5km ESE of Pahala, Hawaii",50,1.8,1565714830910,19.1768333,reviewed
-117.8553333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963968,"8km E of Coso Junction, CA","M 1.1 - 8km E of Coso Junction, CA",19,1.1,1565714829820,36.0513333,automatic
-153.1062,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acdpkj4,"73km W of Anchor Point, Alaska","M 1.6 - 73km W of Anchor Point, Alaska",39,1.6,1565714694889,59.647,automatic
-117.273,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963960,"23km NNE of Trona, CA","M 1.7 - 23km NNE of Trona, CA",43,1.67,1565714487750,35.9551667,automatic
-117.7228333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963952,"17km E of Little Lake, CA","M 0.7 - 17km E of Little Lake, CA",7,0.67,1565714221810,35.9246667,automatic
-121.2873333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250180,"17km NW of Pinnacles, CA","M 1.3 - 17km NW of Pinnacles, CA",26,1.3,1565714123380,36.6291667,reviewed
-117.4335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963944,"15km S of Searles Valley, CA","M 1.7 - 15km S of Searles Valley, CA",42,1.65,1565714002690,35.6331667,automatic
-117.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963920,"23km WNW of Searles Valley, CA","M 0.6 - 23km WNW of Searles Valley, CA",5,0.55,1565713871240,35.8323333,automatic
-153.7196,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acdmass,"70km SW of New Allakaket, Alaska","M 2.6 - 70km SW of New Allakaket, Alaska",104,2.6,1565713769081,66.0797,automatic
-122.7991638,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250175,"7km WNW of Cobb, CA","M 1.1 - 7km WNW of Cobb, CA",20,1.14,1565713607920,38.8366661,automatic
-122.9693298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250170,"11km SSW of Lakeport, CA","M 2.1 - 11km SSW of Lakeport, CA",66,2.07,1565713499220,38.9524994,automatic
-117.6866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963904,"20km ESE of Little Lake, CA","M 0.8 - 20km ESE of Little Lake, CA",10,0.82,1565713489450,35.8956667,automatic
-117.5838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963896,"16km W of Searles Valley, CA","M 1.5 - 16km W of Searles Valley, CA",34,1.49,1565713448910,35.7596667,automatic
-119.7182,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699664,"2km SSW of Spanish Springs, Nevada","M -0.2 - 2km SSW of Spanish Springs, Nevada",0,-0.2,1565713365425,39.6315,reviewed
-117.4501667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963880,"25km N of Searles Valley, CA","M 1.1 - 25km N of Searles Valley, CA",20,1.13,1565713272950,35.9923333,automatic
-117.4698333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963872,"15km SSW of Searles Valley, CA","M 1.2 - 15km SSW of Searles Valley, CA",23,1.21,1565713238120,35.6405,automatic
-122.8251648,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250165,"7km WNW of The Geysers, CA","M 0.3 - 7km WNW of The Geysers, CA",2,0.32,1565713135960,38.8061676,automatic
-117.7093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963864,"18km E of Little Lake, CA","M 0.6 - 18km E of Little Lake, CA",6,0.62,1565713078340,35.9253333,automatic
-117.8433333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963848,"10km ENE of Coso Junction, CA","M 1.5 - 10km ENE of Coso Junction, CA",36,1.54,1565713003350,36.0833333,automatic
-117.7013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963840,"19km ESE of Little Lake, CA","M 0.5 - 19km ESE of Little Lake, CA",3,0.46,1565712867360,35.8968333,automatic
-115.5733333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963832,"7km WSW of Calexico, CA","M 1.5 - 7km WSW of Calexico, CA",32,1.45,1565712782260,32.6606667,reviewed
-117.4883333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963824,"14km SSW of Searles Valley, CA","M 1.5 - 14km SSW of Searles Valley, CA",36,1.53,1565712543970,35.6585,automatic
-117.705,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963816,"19km ESE of Little Lake, CA","M 0.6 - 19km ESE of Little Lake, CA",5,0.58,1565712509260,35.8841667,automatic
-117.3946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963808,"16km S of Trona, CA","M 1.4 - 16km S of Trona, CA",31,1.42,1565712203350,35.622,automatic
-148.4774,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acdginp,"34km NNE of Whittier, Alaska","M 1.7 Ice Quake - 34km NNE of Whittier, Alaska",44,1.7,1565712151579,61.0685,automatic
-117.7156667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963800,"17km E of Little Lake, CA","M 0.6 - 17km E of Little Lake, CA",6,0.64,1565712117730,35.9181667,automatic
