latitude,url,time,title,place,status,longitude,mag,sig
35.8223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960360,1565634155260,"M 0.9 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,-117.6426667,0.86,11
35.913,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960344,1565633919680,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7113333,0.68,7
38.8366661,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249625,1565633911500,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,-122.7975006,0.56,5
17.9078,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019224013,1565633648770,"M 2.5 - 10km SSE of Jobos, Puerto Rico","10km SSE of Jobos, Puerto Rico",reviewed,-66.0973,2.51,97
35.6815,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960336,1565633600430,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,-117.5091667,1.04,17
36.0291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960320,1565633440940,"M 0.9 - 18km W of Coso Junction, CA","18km W of Coso Junction, CA",automatic,-118.1483333,0.86,11
35.3741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960304,1565633201550,"M 1.5 - 18km W of Johannesburg, CA","18km W of Johannesburg, CA",automatic,-117.8343333,1.54,36
34.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960288,1565633160530,"M 1.2 - 3km SSE of Yucca Valley, CA","3km SSE of Yucca Valley, CA",automatic,-116.4243333,1.23,23
62.7573,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aar4izb,1565633099750,"M 1.3 - 71km S of Cantwell, Alaska","71km S of Cantwell, Alaska",automatic,-148.7336,1.3,26
60.1539,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaqusno,1565632759569,"M 1.0 Ice Quake - 63km E of Cape Yakataga, Alaska","63km E of Cape Yakataga, Alaska",automatic,-141.2995,1,15
38.8028333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249620,1565632332430,"M 0.2 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",reviewed,-122.8231667,0.24,1
62.9873,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaqsy1r,1565632256175,"M 2.1 - 83km NNW of Talkeetna, Alaska","83km NNW of Talkeetna, Alaska",automatic,-150.8531,2.1,68
62.0127,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaqsa39,1565632065813,"M 1.0 - 122km SSE of McGrath, Alaska","122km SSE of McGrath, Alaska",automatic,-154.3681,1,15
35.8811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960240,1565631916990,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,-117.6928333,0.48,4
37.6673333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249615,1565631846580,"M 0.5 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",reviewed,-118.8733333,0.46,3
35.6736667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960224,1565631761020,"M 2.2 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,-117.557,2.19,74
35.6905,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960208,1565631611610,"M 1.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.545,1.83,52
47.0063333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544226,1565631488480,"M 1.4 - 5km SSE of Graham, Washington","5km SSE of Graham, Washington",reviewed,-122.276666666667,1.42,31
35.9483333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960184,1565631302150,"M 1.2 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,-117.7335,1.24,24
37.6621667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249595,1565631189690,"M 0.3 - 9km ENE of Mammoth Lakes, CA","9km ENE of Mammoth Lakes, CA",reviewed,-118.883,0.25,1
36.6779,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699520,1565631137248,"M 0.4 - 53km NNW of Pahrump, Nevada","53km NNW of Pahrump, Nevada",reviewed,-116.1307,0.4,2
61.889,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaqo8ev,1565630938036,"M 1.8 - 16km N of Willow, Alaska","16km N of Willow, Alaska",automatic,-150.0931,1.8,50
52.277,https://earthquake.usgs.gov/earthquakes/eventpage/us6000543w,1565630745673,"M 3.9 - 84km SSE of Nikolski, Alaska","84km SSE of Nikolski, Alaska",reviewed,-168.2557,3.9,234
38.8069992,https://earthquake.usgs.gov/earthquakes/eventpage/nc73248411,1565630586780,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,-122.8236694,0.56,5
-23.4862,https://earthquake.usgs.gov/earthquakes/eventpage/us6000543n,1565630422998,M 4.8 - South of the Fiji Islands,South of the Fiji Islands,reviewed,-179.4258,4.8,354
35.9016685,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960112,1565630410810,"M 1.0 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,-117.6894989,0.95,14
37.6683333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73248401,1565630346240,"M 1.5 - 9km ENE of Mammoth Lakes, CA","9km ENE of Mammoth Lakes, CA",reviewed,-118.8818333,1.49,34
37.6433333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73248406,1565630220610,"M 0.3 - 3km ENE of Mammoth Lakes, CA","3km ENE of Mammoth Lakes, CA",reviewed,-118.9466667,0.33,2
66.1027,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaqjmtb,1565629631714,"M 0.8 - 137km SSE of Coldfoot, Alaska","137km SSE of Coldfoot, Alaska",automatic,-149.1166,0.8,10
35.6748333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960088,1565629611520,"M 2.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.535,2.06,65
35.5988333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960072,1565629502500,"M 1.5 - 19km S of Searles Valley, CA","19km S of Searles Valley, CA",automatic,-117.4323333,1.54,36
37.6685,https://earthquake.usgs.gov/earthquakes/eventpage/nc71110744,1565629499240,"M 0.5 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",reviewed,-118.8755,0.48,4
37.6695,https://earthquake.usgs.gov/earthquakes/eventpage/nc73248391,1565629490170,"M -0.1 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",reviewed,-118.8783333,-0.05,0
35.8751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960040,1565629000590,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7076667,0.9,12
35.6456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960024,1565628979590,"M 0.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,-117.457,0.01,0
35.9558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423165,1565628737030,"M 0.0 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,-117.4008333,0.01,0
35.8451667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423157,1565628714030,"M -0.1 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",reviewed,-117.6551667,-0.11,0
35.6188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960008,1565628692900,"M 0.5 - 6km E of Ridgecrest, CA","6km E of Ridgecrest, CA",reviewed,-117.608,0.51,4
35.8196667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960000,1565628600760,"M 0.6 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,-117.6433333,0.6,6
36.1293333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959960,1565627601340,"M 1.2 - 14km NE of Coso Junction, CA","14km NE of Coso Junction, CA",automatic,-117.84,1.21,23
60.121,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaq3la5,1565627546859,"M 1.2 Ice Quake - 51km E of Cape Yakataga, Alaska","51km E of Cape Yakataga, Alaska",automatic,-141.5176,1.2,22
38.8176651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73248376,1565627471400,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,-122.8219986,0.56,5
38.2908,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699555,1565627348741,"M 0.4 - 26km SSW of Hawthorne, Nevada","26km SSW of Hawthorne, Nevada",reviewed,-118.6904,0.4,2
36.1306667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959928,1565627260010,"M 1.3 - 13km NE of Coso Junction, CA","13km NE of Coso Junction, CA",automatic,-117.8548333,1.33,27
34.2401667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959912,1565627068970,"M 0.8 - 2km S of Lytle Creek, CA","2km S of Lytle Creek, CA",automatic,-117.502,0.81,10
60.8053,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaq0u26,1565626780962,"M 1.7 - 30km NNE of Sterling, Alaska","30km NNE of Sterling, Alaska",automatic,-150.6236,1.7,44
35.5733333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959896,1565626668970,"M 1.3 - 22km SSE of Trona, CA","22km SSE of Trona, CA",automatic,-117.3225,1.33,27
35.7563333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959888,1565626585090,"M 1.5 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,-117.5838333,1.5,35
35.593,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959880,1565626351060,"M 1.3 - 19km S of Trona, CA","19km S of Trona, CA",automatic,-117.4028333,1.25,24
35.8725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959872,1565626312150,"M 0.8 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7085,0.81,10
35.6826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959848,1565626171150,"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,-117.5085,0.68,7
36.079,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959832,1565626147070,"M 0.9 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,-117.854,0.91,13
35.786,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959824,1565626103270,"M 0.6 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",automatic,-117.6101667,0.62,6
36.057,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959816,1565625863320,"M 0.8 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",automatic,-117.8516667,0.82,10
38.5016,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699553,1565625860333,"M 0.3 - 23km E of Hawthorne, Nevada","23km E of Hawthorne, Nevada",reviewed,-118.358,0.3,1
35.7136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959808,1565625783460,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,-117.5741667,0.92,13
39.6027,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699549,1565625697174,"M 0.2 - 9km SSW of Cold Springs, Nevada","9km SSW of Cold Springs, Nevada",reviewed,-120.0208,0.2,1
35.6441667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38959800,1565625685670,"M 1.2 - 14km SSW of Trona, CA","14km SSW of Trona, CA",automatic,-117.4096667,1.22,23
