status,longitude,sig,url,place,mag,title,time,latitude
automatic,-122.7961655,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261110,"6km W of Cobb, CA",0.93,"M 0.9 - 6km W of Cobb, CA",1567026533920,38.8260002
reviewed,-118.8268333,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261105,"13km W of Toms Place, CA",0.62,"M 0.6 - 13km W of Toms Place, CA",1567026257150,37.5628333
automatic,-117.6571667,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019368,"24km N of Ridgecrest, CA",1.38,"M 1.4 - 24km N of Ridgecrest, CA",1567026172040,35.8343333
automatic,-148.4885,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b19hq7g,"136km WNW of Arctic Village, Alaska",1.8,"M 1.8 - 136km WNW of Arctic Village, Alaska",1567026115323,68.6811
automatic,-151.2455,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b198q2h,"44km SW of Manley Hot Springs, Alaska",2.4,"M 2.4 - 44km SW of Manley Hot Springs, Alaska",1567025994248,64.6964
automatic,-150.9621,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b198pj3,"32km NNE of Nikiski, Alaska",1.3,"M 1.3 - 32km NNE of Nikiski, Alaska",1567025987512,60.9345
reviewed,-118.8626667,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261095,"11km ENE of Mammoth Lakes, CA",0.3,"M 0.3 - 11km ENE of Mammoth Lakes, CA",1567025813680,37.6663333
automatic,-150.5701,171,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b192eb4,"36km NW of Willow, Alaska",3.3,"M 3.3 - 36km NW of Willow, Alaska",1567024202322,61.9567
automatic,-117.5045,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019280,"15km SW of Searles Valley, CA",1.55,"M 1.6 - 15km SW of Searles Valley, CA",1567023636300,35.6588333
reviewed,-26.408,400,https://earthquake.usgs.gov/earthquakes/eventpage/us700059b8,"145km S of Bristol Island, South Sandwich Islands",5.1,"M 5.1 - 145km S of Bristol Island, South Sandwich Islands",1567023594804,-60.3354
automatic,-150.4722,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18z8px,"83km WSW of Cantwell, Alaska",1.2,"M 1.2 - 83km WSW of Cantwell, Alaska",1567023330612,63.0982
automatic,-151.8654,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18ylv4,"137km NW of Talkeetna, Alaska",1.1,"M 1.1 - 137km NW of Talkeetna, Alaska",1567023154402,63.2634
automatic,-117.402,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019240,"23km N of Searles Valley, CA",2.09,"M 2.1 - 23km N of Searles Valley, CA",1567023137680,35.9748333
automatic,-117.5198333,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019224,"12km WSW of Searles Valley, CA",1.04,"M 1.0 - 12km WSW of Searles Valley, CA",1567023067870,35.719
automatic,-117.6636667,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019208,"23km N of Ridgecrest, CA",0.72,"M 0.7 - 23km N of Ridgecrest, CA",1567022890030,35.8246667
automatic,-156.3641,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18xkls,"121km S of Kobuk, Alaska",1.1,"M 1.1 - 121km S of Kobuk, Alaska",1567022871524,65.8395
reviewed,-117.0716667,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019192,"7km NW of La Mesa, CA",0.67,"M 0.7 Quarry Blast - 7km NW of La Mesa, CA",1567022473460,32.82
automatic,-117.856,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019184,"8km E of Coso Junction, CA",0.95,"M 1.0 - 8km E of Coso Junction, CA",1567022455430,36.059
automatic,-117.4951667,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019176,"15km SW of Searles Valley, CA",1.13,"M 1.1 - 15km SW of Searles Valley, CA",1567022208790,35.6573333
automatic,-117.4845,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019168,"13km SSW of Searles Valley, CA",1.31,"M 1.3 - 13km SSW of Searles Valley, CA",1567022115210,35.6675
automatic,-117.4996667,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019144,"15km SW of Searles Valley, CA",1.44,"M 1.4 - 15km SW of Searles Valley, CA",1567021651600,35.6605
reviewed,-122.1765,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261055,"5km E of Vallejo, CA",1.09,"M 1.1 - 5km E of Vallejo, CA",1567021398020,38.1178333
automatic,-117.5918333,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019136,"17km W of Searles Valley, CA",1.54,"M 1.5 - 17km W of Searles Valley, CA",1567021394890,35.7781667
automatic,-150.2027,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18jbkq,"16km W of Anchorage, Alaska",1.5,"M 1.5 - 16km W of Anchorage, Alaska",1567021262780,61.2171
automatic,-117.8708333,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019128,"7km E of Coso Junction, CA",1.55,"M 1.6 - 7km E of Coso Junction, CA",1567021156280,36.0411667
automatic,-150.9708,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18hvh1,"19km ESE of Fritz Creek, Alaska",2.6,"M 2.6 - 19km ESE of Fritz Creek, Alaska",1567020867321,59.6648
automatic,-117.5016667,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019104,"15km SW of Searles Valley, CA",1.88,"M 1.9 - 15km SW of Searles Valley, CA",1567020783900,35.6583333
automatic,-122.8486633,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261040,"10km NW of The Geysers, CA",1.06,"M 1.1 - 10km NW of The Geysers, CA",1567020658950,38.8326683
automatic,-151.937,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18gbjl,"105km SSE of Kodiak, Alaska",2.2,"M 2.2 - 105km SSE of Kodiak, Alaska",1567020422800,56.8752
automatic,-122.7718353,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261035,"4km NNW of The Geysers, CA",0.4,"M 0.4 - 4km NNW of The Geysers, CA",1567020317320,38.8066673
automatic,-141.4033,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18foyg,"58km E of Cape Yakataga, Alaska",1,"M 1.0 Ice Quake - 58km E of Cape Yakataga, Alaska",1567020249842,60.1601
automatic,-117.8688333,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019072,"14km NNE of Coso Junction, CA",1.29,"M 1.3 - 14km NNE of Coso Junction, CA",1567020242380,36.1495
automatic,-147.3297,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b18faau,"95km NW of Arctic Village, Alaska",1.2,"M 1.2 - 95km NW of Arctic Village, Alaska",1567020139986,68.6723
automatic,-122.7929993,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261030,"6km NNW of The Geysers, CA",0.55,"M 0.6 - 6km NNW of The Geysers, CA",1567019719920,38.8213348
automatic,-122.7665024,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261025,"2km NNW of The Geysers, CA",0.4,"M 0.4 - 2km NNW of The Geysers, CA",1567019682880,38.7893333
automatic,-117.5236667,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019064,"15km ENE of Ridgecrest, CA",1.07,"M 1.1 - 15km ENE of Ridgecrest, CA",1567019677820,35.6728333
automatic,-122.793663,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261020,"6km NW of The Geysers, CA",1.35,"M 1.4 - 6km NW of The Geysers, CA",1567019649860,38.8204994
automatic,-117.7005,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019048,"19km E of Little Lake, CA",0.79,"M 0.8 - 19km E of Little Lake, CA",1567019525560,35.9311667
automatic,-117.5326667,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019032,"14km WSW of Searles Valley, CA",1.1,"M 1.1 - 14km WSW of Searles Valley, CA",1567019252790,35.6995
automatic,-117.4733333,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019008,"18km E of Ridgecrest, CA",1.64,"M 1.6 - 18km E of Ridgecrest, CA",1567018570760,35.6125
automatic,-117.527,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019000,"15km ENE of Ridgecrest, CA",1.48,"M 1.5 - 15km ENE of Ridgecrest, CA",1567018203340,35.672
reviewed,-67.8841,185,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019240011,"116km NNE of Punta Cana, Dominican Republic",3.47,"M 3.5 - 116km NNE of Punta Cana, Dominican Republic",1567018157580,19.5135
automatic,-117.6535,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018992,"23km N of Ridgecrest, CA",1.31,"M 1.3 - 23km N of Ridgecrest, CA",1567018072010,35.8295
automatic,-117.5735,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018984,"16km W of Searles Valley, CA",1.03,"M 1.0 - 16km W of Searles Valley, CA",1567017727290,35.7451667
reviewed,-67.9435,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019240012,"104km NNE of Punta Cana, Dominican Republic",2.91,"M 2.9 - 104km NNE of Punta Cana, Dominican Republic",1567017517050,19.4196
automatic,-117.4861667,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018968,"14km SSW of Searles Valley, CA",0.95,"M 1.0 - 14km SSW of Searles Valley, CA",1567017375300,35.6665
automatic,-122.7724991,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261010,"3km NNW of The Geysers, CA",1.07,"M 1.1 - 3km NNW of The Geysers, CA",1567017343850,38.8056679
automatic,-117.8456667,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018960,"12km NE of Coso Junction, CA",1.89,"M 1.9 - 12km NE of Coso Junction, CA",1567017055730,36.116
reviewed,-155.4103,178,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b17uztu,"10km NNE of Ruby, Alaska",3.4,"M 3.4 - 10km NNE of Ruby, Alaska",1567016873746,64.8321
reviewed,-117.887,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018944,"14km SE of Olancha, CA",1.51,"M 1.5 - 14km SE of Olancha, CA",1567016871360,36.1945
automatic,-117.4463333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018952,"13km SSW of Searles Valley, CA",0.83,"M 0.8 - 13km SSW of Searles Valley, CA",1567016858860,35.656
automatic,-122.8270035,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260995,"9km NW of The Geysers, CA",0.81,"M 0.8 - 9km NW of The Geysers, CA",1567016624000,38.8375015
automatic,-156.3847,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b17tn0o,"52km NNE of Kobuk, Alaska",1.6,"M 1.6 - 52km NNE of Kobuk, Alaska",1567016480395,67.3396
automatic,-117.505,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018928,"15km SW of Searles Valley, CA",0.69,"M 0.7 - 15km SW of Searles Valley, CA",1567016435090,35.6626667
automatic,-117.8196667,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018912,"17km W of Johannesburg, CA",1.99,"M 2.0 - 17km W of Johannesburg, CA",1567015904500,35.3698333
automatic,-117.5253333,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018904,"12km WSW of Searles Valley, CA",0.68,"M 0.7 - 12km WSW of Searles Valley, CA",1567015855660,35.7365
automatic,-117.8841667,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018896,"10km NE of Coso Junction, CA",0.87,"M 0.9 - 10km NE of Coso Junction, CA",1567015669420,36.116
automatic,-151.6252,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b17qlph,"108km NW of Talkeetna, Alaska",0.9,"M 0.9 - 108km NW of Talkeetna, Alaska",1567015623733,62.997
automatic,-151.1729,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b17qear,"17km NNE of Nikiski, Alaska",0.8,"M 0.8 - 17km NNE of Nikiski, Alaska",1567015566973,60.8375
automatic,-116.1858333,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018888,"22km NW of Ocotillo, CA",1.85,"M 1.9 - 22km NW of Ocotillo, CA",1567015560510,32.856
automatic,-117.8211667,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018880,"17km W of Johannesburg, CA",2.13,"M 2.1 - 17km W of Johannesburg, CA",1567015414240,35.3703333
reviewed,-117.8246667,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018872,"17km W of Johannesburg, CA",0.87,"M 0.9 - 17km W of Johannesburg, CA",1567015247580,35.3638333
reviewed,-116.2435,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701277,"50km ESE of Beatty, Nevada",0,"M 0.0 - 50km ESE of Beatty, Nevada",1567015111253,36.7156
automatic,-117.5828333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018864,"16km W of Searles Valley, CA",0.9,"M 0.9 - 16km W of Searles Valley, CA",1567014892500,35.7671667
automatic,-117.4656667,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018856,"15km SSW of Searles Valley, CA",1.13,"M 1.1 - 15km SSW of Searles Valley, CA",1567014877880,35.6458333
automatic,-117.703,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018832,"19km ESE of Little Lake, CA",0.62,"M 0.6 - 19km ESE of Little Lake, CA",1567014332390,35.8918333
automatic,-150.1129,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b17d5zc,"19km NW of Anchorage, Alaska",2.2,"M 2.2 - 19km NW of Anchorage, Alaska",1567014274533,61.365
automatic,-117.7231667,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018824,"17km E of Little Lake, CA",1.16,"M 1.2 - 17km E of Little Lake, CA",1567014038260,35.9231667
automatic,-156.38,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b17bx5v,"54km NNE of Kobuk, Alaska",2,"M 2.0 - 54km NNE of Kobuk, Alaska",1567013934355,67.3561
automatic,-116.402,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018816,"4km NE of Yucca Valley, CA",0.85,"M 0.9 - 4km NE of Yucca Valley, CA",1567013860070,34.1328333
automatic,-117.7006667,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018800,"20km ESE of Little Lake, CA",1.23,"M 1.2 - 20km ESE of Little Lake, CA",1567013680590,35.878
automatic,-117.8508333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018760,"20km W of Johannesburg, CA",0.89,"M 0.9 - 20km W of Johannesburg, CA",1567012961410,35.3646667
reviewed,-117.6758333,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018752,"21km ESE of Little Lake, CA",0.37,"M 0.4 - 21km ESE of Little Lake, CA",1567012820570,35.8978333
automatic,-117.6811667,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018744,"22km ESE of Little Lake, CA",1.03,"M 1.0 - 22km ESE of Little Lake, CA",1567012669900,35.8563333
automatic,-117.6463333,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018736,"18km N of Ridgecrest, CA",1.51,"M 1.5 - 18km N of Ridgecrest, CA",1567012626100,35.7851667
automatic,-155.2850037,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71112497,"5km WSW of Volcano, Hawaii",1.88,"M 1.9 - 5km WSW of Volcano, Hawaii",1567012595120,19.4111671
automatic,-122.8075027,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260955,"8km WNW of Cobb, CA",0.89,"M 0.9 - 8km WNW of Cobb, CA",1567012501720,38.8361664
automatic,-122.8075027,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260940,"7km W of Cobb, CA",1.09,"M 1.1 - 7km W of Cobb, CA",1567012350420,38.8341675
automatic,-117.6453333,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018712,"23km WNW of Searles Valley, CA",0.34,"M 0.3 - 23km WNW of Searles Valley, CA",1567012274190,35.8235
automatic,-117.6998333,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018696,"20km ESE of Little Lake, CA",1,"M 1.0 - 20km ESE of Little Lake, CA",1567011891960,35.8721667
automatic,-117.527,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018688,"14km ENE of Ridgecrest, CA",1.88,"M 1.9 - 14km ENE of Ridgecrest, CA",1567011846260,35.6663333
automatic,-143.2365,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b174cxf,"62km NW of Cape Yakataga, Alaska",1.2,"M 1.2 - 62km NW of Cape Yakataga, Alaska",1567011805639,60.4558
automatic,-122.762001,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260930,"3km W of Cobb, CA",0.15,"M 0.2 - 3km W of Cobb, CA",1567011620510,38.8218346
automatic,-143.2411,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b16uwdl,"63km NW of Cape Yakataga, Alaska",1.6,"M 1.6 - 63km NW of Cape Yakataga, Alaska",1567011552258,60.4691
automatic,-117.5573333,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018664,"14km WSW of Searles Valley, CA",1.06,"M 1.1 - 14km WSW of Searles Valley, CA",1567011547980,35.7281667
automatic,-122.8116684,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260925,"7km NW of The Geysers, CA",0.55,"M 0.6 - 7km NW of The Geysers, CA",1567011363670,38.8193321
automatic,-117.452,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018640,"17km SSW of Searles Valley, CA",0.98,"M 1.0 - 17km SSW of Searles Valley, CA",1567011289550,35.616
automatic,-122.7210007,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260915,"2km W of Anderson Springs, CA",0.94,"M 0.9 - 2km W of Anderson Springs, CA",1567011104960,38.7781677
reviewed,-118.8741667,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260920,"15km SE of Mammoth Lakes, CA",0.42,"M 0.4 - 15km SE of Mammoth Lakes, CA",1567011055580,37.5316667
automatic,-149.1959,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b16ss40,"40km SSW of Cantwell, Alaska",0.8,"M 0.8 - 40km SSW of Cantwell, Alaska",1567010963682,63.0454
reviewed,-156.2536,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b16slbm,"56km NNE of Kobuk, Alaska",0.8,"M 0.8 - 56km NNE of Kobuk, Alaska",1567010928112,67.3475
automatic,-122.7898331,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260905,"5km NW of The Geysers, CA",0.95,"M 1.0 - 5km NW of The Geysers, CA",1567010694850,38.8105011
automatic,-145.2963,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b16pmhx,"61km S of Deltana, Alaska",1.5,"M 1.5 - 61km S of Deltana, Alaska",1567010091252,63.3243
automatic,-117.6745,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018600,"21km ESE of Little Lake, CA",0.64,"M 0.6 - 21km ESE of Little Lake, CA",1567010015860,35.8936667
automatic,-140.1212,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b16ow9e,"47km NNW of Yakutat, Alaska",1.4,"M 1.4 - 47km NNW of Yakutat, Alaska",1567009871221,59.9198
automatic,-117.6935,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018592,"21km ESE of Little Lake, CA",1.91,"M 1.9 - 21km ESE of Little Lake, CA",1567009744270,35.866
automatic,-155.4223328,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71112437,"6km E of Pahala, Hawaii",1.86,"M 1.9 - 6km E of Pahala, Hawaii",1567009680470,19.1965008
automatic,-121.552002,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260880,"10km ENE of Morgan Hill, CA",1.5,"M 1.5 - 10km ENE of Morgan Hill, CA",1567009642730,37.1638336
automatic,-117.5603333,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018584,"15km WSW of Searles Valley, CA",1.69,"M 1.7 - 15km WSW of Searles Valley, CA",1567009639540,35.7243333
reviewed,-116.2321,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701272,"37km NW of Pahrump, Nevada",-0.3,"M -0.3 - 37km NW of Pahrump, Nevada",1567009478410,36.4781
reviewed,-119.134,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018552,"19km N of Pine Mountain Club, CA",1.44,"M 1.4 - 19km N of Pine Mountain Club, CA",1567009014670,35.0183333
automatic,-151.3241,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b16ko46,"70km WNW of Willow, Alaska",1.6,"M 1.6 - 70km WNW of Willow, Alaska",1567008699826,61.9132
reviewed,-117.8223333,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018536,"17km W of Johannesburg, CA",1.77,"M 1.8 - 17km W of Johannesburg, CA",1567008610500,35.3701667
automatic,-117.676,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39018528,"21km E of Little Lake, CA",0.77,"M 0.8 - 21km E of Little Lake, CA",1567008068010,35.9006667
reviewed,-118.4665,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701271,"13km E of Hawthorne, Nevada",-0.2,"M -0.2 - 13km E of Hawthorne, Nevada",1567007989117,38.5167
