status,mag,latitude,longitude,title,place,time,sig,url
automatic,2.2,63.164,-150.5546,"M 2.2 - 84km WSW of Cantwell, Alaska","84km WSW of Cantwell, Alaska",1565460401872,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7g27ym
automatic,2.03,19.3813324,-155.0611725,"M 2.0 - 14km S of Fern Acres, Hawaii","14km S of Fern Acres, Hawaii",1565460197820,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082142
automatic,0.91,35.6908333,-117.4878333,"M 0.9 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",1565460192300,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952872
automatic,0.69,33.8953333,-116.2161667,"M 0.7 - 18km ENE of Thousand Palms, CA","18km ENE of Thousand Palms, CA",1565460022380,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952856
automatic,1.38,38.7535019,-122.7061691,"M 1.4 - 3km SSW of Anderson Springs, CA","3km SSW of Anderson Springs, CA",1565459915040,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246746
automatic,1.55,35.8406667,-117.6955,"M 1.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565459572990,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952840
automatic,1.09,35.8405,-117.699,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565459567270,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952832
automatic,1.21,35.9373333,-117.7028333,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565459134230,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952816
reviewed,0.4,37.6184,-117.7235,"M 0.4 - 44km WSW of Goldfield, Nevada","44km WSW of Goldfield, Nevada",1565458811883,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699421
automatic,1.38,35.5058333,-118.3958333,"M 1.4 - 13km SE of Bodfish, CA","13km SE of Bodfish, CA",1565458752770,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952792
automatic,0.1,38.7928352,-122.7841644,"M 0.1 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",1565458636750,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246731
automatic,0.69,35.9018333,-117.6986667,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1565458630520,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952784
automatic,1.1,62.954,-150.6045,"M 1.1 - 74km NNW of Talkeetna, Alaska","74km NNW of Talkeetna, Alaska",1565458603824,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7fn82m
automatic,1.51,35.9191667,-117.7138333,"M 1.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565458394890,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952768
automatic,1.78,19.3338337,-155.1911621,"M 1.8 - 11km SSE of Volcano, Hawaii","11km SSE of Volcano, Hawaii",1565458290900,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082102
automatic,1.35,35.081,-117.6026667,"M 1.4 - 10km NNE of Boron, CA","10km NNE of Boron, CA",1565458178150,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952760
automatic,0.78,35.7685,-117.5766667,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1565457961820,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952752
automatic,0.51,35.8926667,-117.682,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565457869680,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952744
automatic,0.85,35.6695,-117.4258333,"M 0.9 - 11km S of Searles Valley, CA","11km S of Searles Valley, CA",1565457716740,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952728
automatic,0.95,35.8903333,-117.7111667,"M 1.0 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1565457688080,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952720
automatic,0.69,35.8061667,-117.6253333,"M 0.7 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",1565457496490,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952704
reviewed,4.7,-31.7578,-71.4167,"M 4.7 - 27km WSW of Illapel, Chile","27km WSW of Illapel, Chile",1565457365510,340,https://earthquake.usgs.gov/earthquakes/eventpage/us600053g8
automatic,0.59,38.8078346,-122.7958298,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",1565457043260,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246721
automatic,0.85,35.8326667,-117.6785,"M 0.9 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",1565457011560,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952696
automatic,0.62,35.8941667,-117.6906667,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1565456767340,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952688
automatic,1.57,36.0626667,-117.8598333,"M 1.6 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",1565456688820,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952680
reviewed,1.14,45.8631667,-111.362,"M 1.1 - 2km WNW of Manhattan, Montana","2km WNW of Manhattan, Montana",1565456638650,20,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356769
automatic,1.07,35.9503333,-117.7311667,"M 1.1 - 16km E of Little Lake, CA","16km E of Little Lake, CA",1565456422760,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952672
automatic,0.66,35.6703333,-117.4708333,"M 0.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",1565456304770,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952664
automatic,0.75,35.9126667,-117.7128333,"M 0.8 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565456159910,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952656
automatic,2.3,69.35,-144.247,"M 2.3 - 90km SSW of Kaktovik, Alaska","90km SSW of Kaktovik, Alaska",1565455883732,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7f4yfl
automatic,0.66,35.9286667,-117.7008333,"M 0.7 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1565455499830,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952640
automatic,0.97,35.8543333,-117.6635,"M 1.0 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",1565455431580,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952632
automatic,2.13,19.3463326,-155.1858368,"M 2.1 - 10km SSE of Volcano, Hawaii","10km SSE of Volcano, Hawaii",1565455418530,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082057
automatic,0.8,35.9738333,-117.4928333,"M 0.8 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",1565455296320,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952624
reviewed,1.85,44.6405,-114.1285,"M 1.9 - 17km NNE of Challis, Idaho","17km NNE of Challis, Idaho",1565455262680,53,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356759
automatic,1.2,62.003,-150.9166,"M 1.2 - 54km WNW of Willow, Alaska","54km WNW of Willow, Alaska",1565455109034,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7f26rb
automatic,0.83,35.7285,-117.5551667,"M 0.8 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",1565455085610,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952616
automatic,1.87,40.2781677,-121.5234985,"M 1.9 - 9km SSE of Mineral, CA","9km SSE of Mineral, CA",1565455072100,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246706
automatic,0.99,33.3831667,-116.878,"M 1.0 - 3km NNW of Palomar Observatory, CA","3km NNW of Palomar Observatory, CA",1565454757130,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952600
automatic,1.31,36.0106667,-117.6308333,"M 1.3 - 26km ENE of Little Lake, CA","26km ENE of Little Lake, CA",1565454729740,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952592
automatic,1.42,35.7046667,-117.5215,"M 1.4 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",1565454545160,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952584
automatic,1.18,35.6085,-117.3731667,"M 1.2 - 17km S of Trona, CA","17km S of Trona, CA",1565454340380,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952568
reviewed,1.32,45.8631667,-111.3801667,"M 1.3 - 3km W of Manhattan, Montana","3km W of Manhattan, Montana",1565454280720,27,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356754
automatic,0.6,35.9451667,-117.722,"M 0.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",1565453926520,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952560
automatic,1.2,61.9918,-151.3852,"M 1.2 - 75km WNW of Willow, Alaska","75km WNW of Willow, Alaska",1565453902663,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7exvy2
automatic,1,63.2006,-151.335,"M 1.0 - 116km NNW of Talkeetna, Alaska","116km NNW of Talkeetna, Alaska",1565453720698,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7ex8mp
automatic,1.84,35.86305237,-98.23883057,"M 1.8 - 15km E of Watonga, Oklahoma","15km E of Watonga, Oklahoma",1565453557463,52,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ppag
reviewed,0.2,39.3992,-120.1717,"M 0.2 - 7km N of Truckee, California","7km N of Truckee, California",1565453455461,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699419
automatic,0.58,33.5151667,-116.739,"M 0.6 - 8km SW of Anza, CA","8km SW of Anza, CA",1565453366530,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952552
automatic,1.48,35.5921667,-117.3911667,"M 1.5 - 19km S of Trona, CA","19km S of Trona, CA",1565453223140,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952544
automatic,1.76,35.6716667,-117.5165,"M 1.8 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",1565453188360,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952536
reviewed,3.1,19.4316,-67.9843,"M 3.1 - 103km NNE of Punta Cana, Dominican Republic","103km NNE of Punta Cana, Dominican Republic",1565453102740,148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222013
automatic,2.1,35.647,-117.4153333,"M 2.1 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",1565453041040,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952528
automatic,1.04,35.6421667,-117.4438333,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565452902560,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952520
