latitude,sig,longitude,title,time,mag,url,status,place
35.7061667,27,-117.5123333,"M 1.3 - 12km SW of Searles Valley, CA",1566756436850,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008496,automatic,"12km SW of Searles Valley, CA"
35.7421667,17,-117.5356667,"M 1.0 - 12km WSW of Searles Valley, CA",1566756204810,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008488,automatic,"12km WSW of Searles Valley, CA"
36.0655,17,-117.8508333,"M 1.1 - 9km ENE of Coso Junction, CA",1566755967010,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008480,automatic,"9km ENE of Coso Junction, CA"
61.739,26,-148.1902,"M 1.3 - 35km E of Sutton-Alpine, Alaska",1566755938112,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw8u6c2,automatic,"35km E of Sutton-Alpine, Alaska"
32.8598333,20,-116.1758333,"M 1.1 - 22km NW of Ocotillo, CA",1566755541070,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008472,reviewed,"22km NW of Ocotillo, CA"
61.7733,35,-151.8297,"M 1.5 - 94km W of Willow, Alaska",1566755341235,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw8s4i3,automatic,"94km W of Willow, Alaska"
35.9018333,4,-117.6858333,"M 0.5 - 20km E of Little Lake, CA",1566754874840,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008456,automatic,"20km E of Little Lake, CA"
35.8743333,0,-117.7006667,"M 0.1 - 20km ESE of Little Lake, CA",1566754556080,0.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008440,automatic,"20km ESE of Little Lake, CA"
61.111,62,-140.0008,"M 2.0 - 140km WNW of Haines Junction, Canada",1566754542677,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw8p7nu,automatic,"140km WNW of Haines Junction, Canada"
59.4679,30,-152.9152,"M 1.4 - 70km WSW of Anchor Point, Alaska",1566754507686,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw8p4yx,automatic,"70km WSW of Anchor Point, Alaska"
19.1716671,66,-155.4499969,"M 2.1 - 4km SE of Pahala, Hawaii",1566754466390,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/hv71107347,automatic,"4km SE of Pahala, Hawaii"
35.8791667,33,-117.7033333,"M 1.5 - 19km ESE of Little Lake, CA",1566754168800,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008424,automatic,"19km ESE of Little Lake, CA"
-7.9201,433,159.344,"M 5.3 - 36km NW of Buala, Solomon Islands",1566754131384,5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us7000580h,reviewed,"36km NW of Buala, Solomon Islands"
35.8888333,9,-117.6346667,"M 0.8 - 25km WNW of Searles Valley, CA",1566753977670,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008416,automatic,"25km WNW of Searles Valley, CA"
60.7145,30,-151.0779,"M 1.4 - 11km ENE of Nikiski, Alaska",1566753658981,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw8m170,automatic,"11km ENE of Nikiski, Alaska"
35.7981667,25,-117.5803333,"M 1.3 - 16km WNW of Searles Valley, CA",1566753458720,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008408,automatic,"16km WNW of Searles Valley, CA"
66.3561,12,-157.1669,"M 0.9 - 62km SSW of Kobuk, Alaska",1566753237633,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw8kj2r,automatic,"62km SSW of Kobuk, Alaska"
35.8283333,18,-117.6585,"M 1.1 - 23km N of Ridgecrest, CA",1566753099050,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008400,automatic,"23km N of Ridgecrest, CA"
33.89,3,-116.9343333,"M 0.5 - 6km SE of Beaumont, CA",1566752899620,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008392,automatic,"6km SE of Beaumont, CA"
35.5911667,12,-117.4288333,"M 0.9 - 20km S of Searles Valley, CA",1566752652000,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008384,automatic,"20km S of Searles Valley, CA"
38.3815,10,-118.9095,"M 0.8 - 29km WSW of Hawthorne, Nevada",1566752494849,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700905,reviewed,"29km WSW of Hawthorne, Nevada"
46.865,37,-112.5373333,"M 1.6 - 14km SE of Lincoln, Montana",1566752480370,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/mb80358659,reviewed,"14km SE of Lincoln, Montana"
63.4781,4,-151.4692,"M 0.5 - 126km W of Cantwell, Alaska",1566751899582,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw875rq,reviewed,"126km W of Cantwell, Alaska"
47.6785,48,-113.7831667,"M 1.8 - 26km ENE of Pablo, Montana",1566751669610,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/mb80358654,reviewed,"26km ENE of Pablo, Montana"
36.2141667,28,-117.8803333,"M 1.3 - 14km SE of Olancha, CA",1566751446640,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008352,reviewed,"14km SE of Olancha, CA"
35.8558333,10,-117.7036667,"M 0.8 - 20km ESE of Little Lake, CA",1566751397730,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008344,automatic,"20km ESE of Little Lake, CA"
38.3578,68,-118.1863,"M 2.1 - 42km ESE of Hawthorne, Nevada",1566750928201,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700889,reviewed,"42km ESE of Hawthorne, Nevada"
62.1926,39,-149.4134,"M 1.6 - 23km E of Y, Alaska",1566750618477,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw82nmf,automatic,"23km E of Y, Alaska"
38.7938347,11,-122.7993317,"M 0.8 - 4km WNW of The Geysers, CA",1566750484820,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258815,automatic,"4km WNW of The Geysers, CA"
35.8,31,-96.65716667,"M 1.4 - 5km N of Stroud, Oklahoma",1566750307360,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qqlf,reviewed,"5km N of Stroud, Oklahoma"
38.8261681,18,-122.809166,"M 1.1 - 7km NW of The Geysers, CA",1566750139920,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258810,automatic,"7km NW of The Geysers, CA"
35.8561667,3,-117.6983333,"M 0.5 - 21km ESE of Little Lake, CA",1566749839900,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008328,automatic,"21km ESE of Little Lake, CA"
35.6183333,46,-117.5886667,"M 1.7 - 8km E of Ridgecrest, CA",1566749670260,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008320,automatic,"8km E of Ridgecrest, CA"
37.3035,26,-117.5075,"M 1.3 - 50km SSW of Goldfield, Nevada",1566749295320,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700887,automatic,"50km SSW of Goldfield, Nevada"
35.7063333,18,-117.5701667,"M 1.1 - 14km NE of Ridgecrest, CA",1566749084180,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008304,automatic,"14km NE of Ridgecrest, CA"
35.6765,17,-117.4938333,"M 1.1 - 13km SW of Searles Valley, CA",1566748947600,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008296,automatic,"13km SW of Searles Valley, CA"
