url,mag,time,longitude,place,title,sig,latitude,status
https://earthquake.usgs.gov/earthquakes/eventpage/us700059tu,4.2,1567103341466,-91.9446,"6km NNW of Champerico, Guatemala","M 4.2 - 6km NNW of Champerico, Guatemala",271,14.3477,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022784,0.83,1567103204180,-117.8473333,"11km ENE of Coso Junction, CA","M 0.8 - 11km ENE of Coso Junction, CA",11,36.0935,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022776,1.41,1567103166040,-117.4208333,"17km SSW of Trona, CA","M 1.4 - 17km SSW of Trona, CA",31,35.6173333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60337977,1.84,1567102492200,-110.3095,"18km SSE of East Carbon City, Utah","M 1.8 - 18km SSE of East Carbon City, Utah",52,39.4058333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022712,0.63,1567102023820,-117.8533333,"9km ENE of Coso Junction, CA","M 0.6 - 9km ENE of Coso Junction, CA",6,36.0636667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022704,0.56,1567102003890,-117.6898333,"20km E of Little Lake, CA","M 0.6 - 20km E of Little Lake, CA",5,35.9088333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2v9ryk,1.4,1567101982675,-147.1126,"81km WSW of Cordova, Alaska","M 1.4 - 81km WSW of Cordova, Alaska",30,60.2512,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022696,1.09,1567101654740,-117.4781667,"7km SE of Home Gardens, CA","M 1.1 Quarry Blast - 7km SE of Home Gardens, CA",18,33.8256667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us700059tk,4.2,1567101529370,-70.9763,"50km NNW of Las Ovejas, Argentina","M 4.2 - 50km NNW of Las Ovejas, Argentina",271,-36.573,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022688,0.55,1567101347650,-117.578,"16km W of Searles Valley, CA","M 0.6 - 16km W of Searles Valley, CA",5,35.7571667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2uyue9,1.4,1567101322556,-153.1805,"75km W of Anchor Point, Alaska","M 1.4 - 75km W of Anchor Point, Alaska",30,59.7439,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701357,0.1,1567101240171,-120.1222,"6km WNW of Tahoe Vista, California","M 0.1 - 6km WNW of Tahoe Vista, California",0,39.2595,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2uxxxx,1.3,1567101061690,-152.0424,"50km NW of Nikiski, Alaska","M 1.3 - 50km NW of Nikiski, Alaska",26,60.9587,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022664,1.4,1567101032910,-117.7088333,"18km ESE of Little Lake, CA","M 1.4 - 18km ESE of Little Lake, CA",30,35.8915,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022656,1.15,1567100853930,-117.7076667,"18km ESE of Little Lake, CA","M 1.2 - 18km ESE of Little Lake, CA",20,35.9015,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022640,0.79,1567100819600,-117.8705,"10km NE of Coso Junction, CA","M 0.8 - 10km NE of Coso Junction, CA",10,36.1115,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022624,0.69,1567100440640,-117.6885,"20km E of Little Lake, CA","M 0.7 - 20km E of Little Lake, CA",7,35.9366667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261675,0.78,1567100023350,-122.8255005,"8km NW of The Geysers, CA","M 0.8 - 8km NW of The Geysers, CA",9,38.8201675,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ustd4,1.8,1567099632355,-140.0741,"72km NNW of Yakutat, Alaska","M 1.8 Ice Quake - 72km NNW of Yakutat, Alaska",50,60.1695,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022600,0.89,1567099345500,-117.9001667,"5km ENE of Coso Junction, CA","M 0.9 - 5km ENE of Coso Junction, CA",12,36.066,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022584,2.16,1567099092650,-117.1213333,"6km SSE of Mentone, CA","M 2.2 - 6km SSE of Mentone, CA",72,34.0205,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022568,2.98,1567099068550,-117.1193333,"6km SSE of Mentone, CA","M 3.0 - 6km SSE of Mentone, CA",144,34.018,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2uqp01,1.4,1567099039866,-148.152,"125km WNW of Arctic Village, Alaska","M 1.4 - 125km WNW of Arctic Village, Alaska",30,68.7081,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2upwgy,1,1567098830103,-152.4588,"17km W of Tanana, Alaska","M 1.0 - 17km W of Tanana, Alaska",15,65.1957,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2upmki,1.4,1567098741788,-140.9091,"84km E of Cape Yakataga, Alaska","M 1.4 Ice Quake - 84km E of Cape Yakataga, Alaska",30,60.0971,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022552,1.29,1567098694070,-117.6846667,"21km ESE of Little Lake, CA","M 1.3 - 21km ESE of Little Lake, CA",26,35.8825,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2uo7db,1.3,1567098358378,-143.0989,"100km ENE of Fort Yukon, Alaska","M 1.3 - 100km ENE of Fort Yukon, Alaska",26,66.8205,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261665,0.68,1567098315870,-122.7853317,"3km WNW of The Geysers, CA","M 0.7 - 3km WNW of The Geysers, CA",7,38.7906685,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022528,1.87,1567098089560,-117.6103333,"3km W of Rancho Cucamonga, CA","M 1.9 - 3km W of Rancho Cucamonga, CA",54,34.1243333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022512,0.88,1567097624070,-117.4075,"26km NE of Johannesburg, CA","M 0.9 - 26km NE of Johannesburg, CA",12,35.5181667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022504,2,1567097541600,-117.5588333,"14km NE of Ridgecrest, CA","M 2.0 - 14km NE of Ridgecrest, CA",62,35.7076667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022496,1.06,1567097272920,-117.46,"15km SSW of Searles Valley, CA","M 1.1 - 15km SSW of Searles Valley, CA",17,35.6428333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ubi9s,2.9,1567097195002,-153.2328,"78km W of Anchor Point, Alaska","M 2.9 - 78km W of Anchor Point, Alaska",129,59.8197,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022472,1.59,1567096733330,-115.5848333,"8km SW of Heber, CA","M 1.6 - 8km SW of Heber, CA",39,32.677,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2u8g3x,1.2,1567096326534,-151.1954,"56km W of Talkeetna, Alaska","M 1.2 - 56km W of Talkeetna, Alaska",22,62.3731,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261650,0.64,1567096239000,-122.7354965,"3km NE of The Geysers, CA","M 0.6 - 3km NE of The Geysers, CA",6,38.7960014,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261645,0.43,1567096170080,-122.7350006,"3km NE of The Geysers, CA","M 0.4 - 3km NE of The Geysers, CA",3,38.796833,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022456,0.67,1567095893330,-117.6946667,"20km ESE of Little Lake, CA","M 0.7 - 20km ESE of Little Lake, CA",7,35.8893333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022440,2.64,1567095558970,-115.2723333,"10km W of Alberto Oviedo Mota, B.C., MX","M 2.6 - 10km W of Alberto Oviedo Mota, B.C., MX",107,32.2435,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022424,1.02,1567095487750,-117.6803333,"21km ESE of Little Lake, CA","M 1.0 - 21km ESE of Little Lake, CA",16,35.8803333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022416,1.16,1567095466120,-117.5533333,"11km ENE of Ridgecrest, CA","M 1.2 - 11km ENE of Ridgecrest, CA",21,35.6413333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/mb80358964,2.16,1567095375800,-111.3798333,"3km W of Manhattan, Montana","M 2.2 - 3km W of Manhattan, Montana",72,45.8606667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2u50xg,1.4,1567095370379,-147.3688,"89km WNW of Arctic Village, Alaska","M 1.4 - 89km WNW of Arctic Village, Alaska",30,68.5576,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261640,1.65,1567095334040,-123.6005,"11km SE of Point Arena, CA","M 1.7 - 11km SE of Point Arena, CA",42,38.8465,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022408,1.38,1567094875610,-117.422,"24km S of Trona, CA","M 1.4 - 24km S of Trona, CA",29,35.5486667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701347,0.2,1567094722145,-116.2067,"49km E of Beatty, Nevada","M 0.2 - 49km E of Beatty, Nevada",1,36.871,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2u29o5,2.9,1567094603736,-166.5479,"90km SW of Point Hope, Alaska","M 2.9 - 90km SW of Point Hope, Alaska",129,67.6532,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701346,0.4,1567094444083,-116.1697,"55km NNW of Pahrump, Nevada","M 0.4 - 55km NNW of Pahrump, Nevada",2,36.6857,reviewed
