status,latitude,mag,time,title,longitude,sig,place,url
reviewed,37.2986,1.4,1567533765438,"M 1.4 - 50km SSW of Goldfield, Nevada",-117.4828,30,"50km SSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702296
automatic,38.8076668,0.63,1567533761460,"M 0.6 - 5km NW of The Geysers, CA",-122.7926636,6,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264545
automatic,36.1245,1.16,1567533578260,"M 1.2 - 15km NE of Coso Junction, CA",-117.8168333,21,"15km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039496
automatic,35.7085,0.77,1567533511320,"M 0.8 - 15km NE of Ridgecrest, CA",-117.5533333,9,"15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039488
automatic,35.9331667,0.93,1567533435250,"M 0.9 - 21km E of Little Lake, CA",-117.6741667,13,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039472
automatic,38.7506676,1.05,1567533137280,"M 1.1 - 4km SW of Anderson Springs, CA",-122.7213364,17,"4km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264535
automatic,35.6506667,1.35,1567532797080,"M 1.4 - 14km SSW of Searles Valley, CA",-117.47,28,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039448
reviewed,37.565,0.2,1567532584860,"M 0.2 - 12km W of Toms Place, CA",-118.82,1,"12km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264530
automatic,62.911,1.6,1567532583410,"M 1.6 - 60km SSW of Cantwell, Alaska",-149.4956,39,"60km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb4kyti
reviewed,-8.3391,4.5,1567532367320,"M 4.5 - 8km S of Sampungu, Indonesia",118.5532,312,"8km S of Sampungu, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bk5
automatic,35.7038333,1.07,1567531257920,"M 1.1 - 13km NE of Ridgecrest, CA",-117.5743333,18,"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039392
automatic,61.6668,1.8,1567530877311,"M 1.8 - 66km W of Willow, Alaska",-151.2902,50,"66km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb4etnk
automatic,19.3383331,1.72,1567530513310,"M 1.7 - 14km SE of Volcano, Hawaii",-155.1436615,46,"14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123567
reviewed,37.5711667,0.44,1567530436960,"M 0.4 - 9km W of Toms Place, CA",-118.7786667,3,"9km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264520
automatic,65.5381,1.2,1567529834061,"M 1.2 - 84km WNW of Tanana, Alaska",-153.6743,22,"84km WNW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb42k4o
reviewed,47.5845,1.21,1567529577170,"M 1.2 - 41km E of Ronan, Montana",-113.5585,23,"41km E of Ronan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359464
automatic,35.8878333,1.61,1567529476350,"M 1.6 - 19km ESE of Little Lake, CA",-117.7065,40,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039352
reviewed,35.6261667,0.21,1567529204510,"M 0.2 - 17km SSW of Searles Valley, CA",-117.4805,1,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039336
reviewed,36.0166667,-0.49,1567529201030,"M -0.5 - 25km ENE of Little Lake, CA",-117.6491667,0,"25km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37426533
reviewed,19.1618,2.61,1567529068550,"M 2.6 - 76km N of San Juan, Puerto Rico",-66.1113,105,"76km N of San Juan, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246008
reviewed,19.1616,2.55,1567529002340,"M 2.6 - 71km N of San Juan, Puerto Rico",-66.129,100,"71km N of San Juan, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246007
reviewed,43.6445,1.71,1567528965610,"M 1.7 Explosion - 2km SW of Drain, Oregon",-123.3415,45,"2km SW of Drain, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547841
automatic,35.6498333,0.8,1567528853730,"M 0.8 - 16km SSW of Searles Valley, CA",-117.4998333,10,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039328
reviewed,44.7603333,0.1,1567528758860,"M 0.1 - 12km NNE of West Yellowstone, Montana",-111.0153333,0,"12km NNE of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60338617
reviewed,38.9649,4.2,1567528475409,"M 4.2 - 15km ESE of Gharm, Tajikistan",70.5335,271,"15km ESE of Gharm, Tajikistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bij
reviewed,38.2963,1.4,1567528388397,"M 1.4 - 52km ENE of Warm Springs, Nevada",-115.7863,30,"52km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702284
automatic,35.8445,0.7,1567528306340,"M 0.7 - 21km ESE of Little Lake, CA",-117.701,8,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039304
automatic,19.4090004,1.98,1567528300120,"M 2.0 - 4km WSW of Volcano, Hawaii",-155.2754974,61,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123492
automatic,19.3934994,1.99,1567528293470,"M 2.0 - 5km SW of Volcano, Hawaii",-155.2743378,61,"5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123487
automatic,35.8206667,0.56,1567528156740,"M 0.6 - 22km N of Ridgecrest, CA",-117.655,5,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039296
automatic,38.8030014,1.02,1567527703790,"M 1.0 - 3km N of The Geysers, CA",-122.7590027,16,"3km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264505
reviewed,18.2943,1.43,1567527499510,"M 1.4 - 3km ESE of Naranjito, Puerto Rico",-66.2118,31,"3km ESE of Naranjito, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246006
reviewed,33.2231667,0.59,1567527206330,"M 0.6 - 3km SE of Lake Henshaw, CA",-116.7371667,5,"3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039264
reviewed,37.6303333,0.41,1567527163910,"M 0.4 - 8km E of Mammoth Lakes, CA",-118.8891667,3,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264500
reviewed,35.8163333,0.03,1567527015940,"M 0.0 - 21km WNW of Searles Valley, CA",-117.6318333,0,"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039256
automatic,35.9343333,2.19,1567526828890,"M 2.2 - 20km NNE of Trona, CA",-117.3171667,74,"20km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039248
automatic,36.1071667,1.63,1567526793080,"M 1.6 - 11km NE of Coso Junction, CA",-117.853,41,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039232
