sig,time,status,longitude,place,url,latitude,title,mag
50,1567279113957,automatic,-147.5973,"107km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b670hzy,68.7157,"M 1.8 - 107km NW of Arctic Village, Alaska",1.8
34,1567278947730,reviewed,-89.5335,"5km NW of Ridgely, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60088623,36.2991667,"M 1.5 - 5km NW of Ridgely, Tennessee",1.49
14,1567278451120,automatic,-117.4503333,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030280,35.6581667,"M 1.0 - 13km SSW of Searles Valley, CA",0.95
8,1567278112550,automatic,-117.5613333,"14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030264,35.744,"M 0.7 - 14km W of Searles Valley, CA",0.7
57,1567277076760,automatic,-155.4598389,"2km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71118387,19.1945,"M 1.9 - 2km ESE of Pahala, Hawaii",1.92
10,1567276997770,automatic,-122.784668,"4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262795,38.8100014,"M 0.8 - 4km NW of The Geysers, CA",0.81
30,1567276592368,automatic,-145.248,"65km S of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b66ix5w,63.2881,"M 1.4 - 65km S of Deltana, Alaska",1.4
56,1567276231680,automatic,-118.7321701,"5km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262790,37.5843315,"M 1.9 - 5km WNW of Toms Place, CA",1.9
19,1567276231438,automatic,-150.3776,"68km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b66hmsn,62.9221,"M 1.1 - 68km NNW of Talkeetna, Alaska",1.1
38,1567276144360,automatic,-118.5266667,"16km NNW of Kernville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030216,35.8786667,"M 1.6 - 16km NNW of Kernville, CA",1.58
42,1567275240610,automatic,-117.5373333,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030184,35.6826667,"M 1.7 - 14km ENE of Ridgecrest, CA",1.66
53,1567274962420,automatic,-155.443161,"7km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71118362,19.1429996,"M 1.9 - 7km SSE of Pahala, Hawaii",1.86
60,1567274756400,automatic,-117.6813333,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030176,35.893,"M 2.0 - 21km ESE of Little Lake, CA",1.98
31,1567274630680,automatic,-117.5605,"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030160,35.7053333,"M 1.4 - 14km NE of Ridgecrest, CA",1.42
11,1567273982670,automatic,-116.7283333,"9km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030144,33.657,"M 0.9 - 9km S of Idyllwild, CA",0.85
5,1567273548690,automatic,-122.8083344,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262770,38.8339996,"M 0.6 - 8km W of Cobb, CA",0.56
18,1567273257800,automatic,-117.4738333,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030128,35.6451667,"M 1.1 - 15km SSW of Searles Valley, CA",1.09
15,1567272998140,automatic,-117.8611667,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030120,36.0631667,"M 1.0 - 8km ENE of Coso Junction, CA",0.98
385,1567272833952,reviewed,-26.3986,"143km S of Bristol Island, South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70005an0,-60.3222,"M 5.0 - 143km S of Bristol Island, South Sandwich Islands",5
29,1567272533740,reviewed,-67.414,"18km WNW of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243014,18.4033,"M 1.4 - 18km WNW of Rincon, Puerto Rico",1.37
19,1567272375642,automatic,-149.9794,"7km ESE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65vb3w,62.293,"M 1.1 - 7km ESE of Talkeetna, Alaska",1.1
18,1567272355480,automatic,-122.8128357,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262765,38.8203316,"M 1.1 - 7km NW of The Geysers, CA",1.09
5,1567272142840,automatic,-117.491,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030096,35.6821667,"M 0.6 - 12km SW of Searles Valley, CA",0.57
12,1567272004980,automatic,-147.3708,"25km WSW of Salcha, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65tzzm,64.4123,"M 0.9 - 25km WSW of Salcha, Alaska",0.9
9,1567271910710,automatic,-116.7258333,"4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030072,33.7076667,"M 0.8 - 4km S of Idyllwild, CA",0.77
19,1567271496897,automatic,-146.5155,"73km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65s509,68.6799,"M 1.1 - 73km NNW of Arctic Village, Alaska",1.1
4,1567271198580,automatic,-117.619,"20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030056,35.8071667,"M 0.5 - 20km WNW of Searles Valley, CA",0.54
15,1567271086090,automatic,-117.8341667,"11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030048,36.0826667,"M 1.0 - 11km ENE of Coso Junction, CA",0.98
18,1567271042470,automatic,-117.481,"18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030040,35.6085,"M 1.1 - 18km E of Ridgecrest, CA",1.08
3,1567270924080,automatic,-117.666,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030032,35.838,"M 0.4 - 24km N of Ridgecrest, CA",0.41
13,1567270844500,automatic,-117.4136667,"11km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030024,35.6656667,"M 0.9 - 11km S of Searles Valley, CA",0.91
56,1567270817232,automatic,-147.3969,"28km WSW of Salcha, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65pqj0,64.3903,"M 1.9 - 28km WSW of Salcha, Alaska",1.9
6,1567270646870,automatic,-117.5871667,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030016,35.7748333,"M 0.7 - 17km W of Searles Valley, CA",0.65
9,1567270592160,automatic,-117.6975,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030008,35.9156667,"M 0.8 - 19km E of Little Lake, CA",0.78
19,1567270560791,automatic,-157.393,"74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65g9u7,66.2748,"M 1.1 - 74km SSW of Kobuk, Alaska",1.1
33,1567270289960,automatic,-117.5401667,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030000,35.7103333,"M 1.5 - 14km WSW of Searles Valley, CA",1.46
91,1567270222690,automatic,-118.7354965,"5km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262750,37.5769997,"M 2.4 - 5km WNW of Toms Place, CA",2.43
112,1567270191570,automatic,-118.7368317,"6km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262755,37.581665,"M 2.7 - 6km WNW of Toms Place, CA",2.68
7,1567270036690,automatic,-116.475,"21km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029984,33.4696667,"M 0.7 - 21km ESE of Anza, CA",0.66
6,1567269862360,automatic,-117.6543333,"24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029976,35.8486667,"M 0.7 - 24km WNW of Searles Valley, CA",0.65
15,1567269540870,automatic,-117.8568333,"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029960,36.0865,"M 1.0 - 9km ENE of Coso Junction, CA",1
88,1567269405760,automatic,-155.2819977,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71118267,19.4193325,"M 2.4 - 4km WSW of Volcano, Hawaii",2.39
50,1567269139537,automatic,-139.3575,"44km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65b63l,59.9,"M 1.8 Ice Quake - 44km NNE of Yakutat, Alaska",1.8
16,1567269096140,automatic,-117.5153333,"24km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029952,35.9643333,"M 1.0 - 24km NNW of Searles Valley, CA",1.03
62,1567268847783,automatic,-152.2448,"24km WNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65a45m,59.8339,"M 2.0 - 24km WNW of Anchor Point, Alaska",2
56,1567268847376,automatic,-148.1648,"126km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65a44h,68.7275,"M 1.9 - 126km WNW of Arctic Village, Alaska",1.9
26,1567268827391,automatic,-149.0242,"23km N of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65a2kz,64.068,"M 1.3 - 23km N of Healy, Alaska",1.3
56,1567268820249,automatic,-141.6039,"150km E of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b65a214,61.5044,"M 1.9 - 150km E of Chitina, Alaska",1.9
35,1567268795122,automatic,-141.6556,"148km E of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b659x08,61.5179,"M 1.5 - 148km E of Chitina, Alaska",1.5
28,1567268742450,automatic,-117.5276667,"3km NNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029944,34.0176667,"M 1.4 - 3km NNW of Mira Loma, CA",1.35
68,1567268707800,automatic,-122.7845001,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262745,38.7938347,"M 2.1 - 3km NW of The Geysers, CA",2.1
19,1567268681421,automatic,-141.6291,"149km E of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b659i2f,61.5025,"M 1.1 - 149km E of Chitina, Alaska",1.1
8,1567268438260,automatic,-117.6925,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029912,35.9105,"M 0.7 - 20km E of Little Lake, CA",0.73
81,1567268386058,automatic,-148.5634,"64km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b658fte,62.3591,"M 2.3 - 64km NNE of Sutton-Alpine, Alaska",2.3
3,1567268234040,automatic,-117.6555,"24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39029904,35.837,"M 0.4 - 24km WNW of Searles Valley, CA",0.43
7,1567267530320,automatic,-122.810997,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262740,38.833168,"M 0.7 - 8km W of Cobb, CA",0.66
