place,url,sig,mag,time,title,longitude,status,latitude
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036432,19,1.12,1567446823930,"M 1.1 - 15km SSW of Searles Valley, CA",-117.4718333,automatic,35.642
"7km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036424,11,0.84,1567446409900,"M 0.8 - 7km E of Ridgecrest, CA",-117.5983333,automatic,35.6171667
"33km SE of Twentynine Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036416,15,0.99,1567446182710,"M 1.0 - 33km SE of Twentynine Palms, CA",-115.843,automatic,33.9116667
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263850,119,2.73,1567445652360,"M 2.7 - 13km N of McCloud, CA",-122.1363297,automatic,41.3746681
"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036384,3,0.41,1567445312600,"M 0.4 - 20km E of Little Lake, CA",-117.692,automatic,35.9041667
"34km WNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9gy7va,30,1.4,1567445236445,"M 1.4 - 34km WNW of Nikiski, Alaska",-151.9052,automatic,60.7708
"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036376,27,1.33,1567445194730,"M 1.3 - 9km NE of Aguanga, CA",-116.792,reviewed,33.4941667
"22km NNE of California City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036368,12,0.9,1567445098840,"M 0.9 - 22km NNE of California City, CA",-117.9366667,automatic,35.3191667
"116km SSE of Prudhoe Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9gv10s,56,1.9,1567444347904,"M 1.9 - 116km SSE of Prudhoe Bay, Alaska",-147.4386,automatic,69.2596
"7km WSW of Gilroy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263845,48,1.77,1567444291890,"M 1.8 - 7km WSW of Gilroy, CA",-121.6378326,automatic,36.9819984
"14km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9guo00,68,2.1,1567444259280,"M 2.1 Ice Quake - 14km N of Yakutat, Alaska",-139.7333,automatic,59.6751
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036336,7,0.68,1567444216090,"M 0.7 - 15km SSW of Searles Valley, CA",-117.4731667,automatic,35.642
"4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263835,6,0.65,1567444124570,"M 0.7 - 4km W of Cobb, CA",-122.7675018,automatic,38.8219986
"18km NE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9gtzb4,44,1.7,1567444059200,"M 1.7 - 18km NE of Badger, Alaska",-147.2999,automatic,64.9329
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036328,17,1.06,1567443993630,"M 1.1 - 15km SSW of Searles Valley, CA",-117.4708333,automatic,35.6445
"50km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9gt5cj,35,1.5,1567443830918,"M 1.5 - 50km NE of Cape Yakataga, Alaska",-141.8442,automatic,60.4113
"2km S of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036320,70,2.13,1567443655030,"M 2.1 - 2km S of Lake Elsinore, CA",-117.3285,automatic,33.6546667
"11km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036312,6,0.63,1567443599310,"M 0.6 - 11km NE of Ridgecrest, CA",-117.5926667,automatic,35.698
"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036304,6,0.64,1567443511490,"M 0.6 - 16km W of Searles Valley, CA",-117.5768333,automatic,35.7925
"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036296,3,0.41,1567443411640,"M 0.4 - 14km NE of Ridgecrest, CA",-117.5786667,automatic,35.7145
"32km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547711,2,0.39,1567443347100,"M 0.4 - 32km NNE of Amboy, Washington",-122.314833333333,reviewed,46.1868333333333
"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036288,5,0.59,1567443283310,"M 0.6 - 23km ESE of Little Lake, CA",-117.672,automatic,35.8601667
"5km SW of Upper Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263820,41,1.64,1567443076210,"M 1.6 - 5km SW of Upper Lake, CA",-122.9530029,automatic,39.1315002
"13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036264,30,1.4,1567442191820,"M 1.4 - 13km ENE of Ridgecrest, CA",-117.5486667,automatic,35.6668333
"53km SE of Abancay, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70005b70,385,5,1567442127820,"M 5.0 - 53km SE of Abancay, Peru",-72.6001,reviewed,-14.0297
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036256,18,1.07,1567442095590,"M 1.1 - 15km SSW of Searles Valley, CA",-117.4703333,automatic,35.6478333
"3km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71121642,102,2.57,1567441476990,"M 2.6 - 3km WSW of Volcano, Hawaii",-155.2746667,reviewed,19.422
"5km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71121637,200,3.61,1567441430070,"M 3.6 - 5km SSE of Pahala, Hawaii",-155.4593353,automatic,19.1620007
"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9gbx9n,35,1.5,1567441394671,"M 1.5 - 69km SSW of Kobuk, Alaska",-157.2221,automatic,66.2948
"31km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036232,34,1.48,1567440733680,"M 1.5 - 31km NNW of Searles Valley, CA",-117.4875,automatic,36.0391667
"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036224,11,0.83,1567440316080,"M 0.8 - 21km ESE of Little Lake, CA",-117.6858333,automatic,35.8751667
