latitude,title,sig,status,place,longitude,time,mag,url
65.3435,"M 1.4 - 31km ESE of Circle Hot Springs Station, Alaska",30,automatic,"31km ESE of Circle Hot Springs Station, Alaska",-144.0721,1568344050041,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brfepkc
37.6341667,"M 2.2 - 3km E of Mammoth Lakes, CA",77,automatic,"3km E of Mammoth Lakes, CA",-118.949501,1568344032280,2.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270345
36.8578,"M 2.0 - 36km NE of Lone Pine, California",62,automatic,"36km NE of Lone Pine, California",-117.7985,1568344013680,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703658
37.6391678,"M 2.7 - 3km E of Mammoth Lakes, CA",111,automatic,"3km E of Mammoth Lakes, CA",-118.9416656,1568343995710,2.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270350
35.6701667,"M 1.0 - 14km ENE of Ridgecrest, CA",14,automatic,"14km ENE of Ridgecrest, CA",-117.532,1568343975500,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831695
35.9033333,"M 0.8 - 15km ESE of Little Lake, CA",11,automatic,"15km ESE of Little Lake, CA",-117.7438333,1568343959790,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831687
37.6391678,"M 2.6 - 3km E of Mammoth Lakes, CA",103,automatic,"3km E of Mammoth Lakes, CA",-118.942337,1568343939230,2.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270340
37.642334,"M 0.9 - 3km E of Mammoth Lakes, CA",13,automatic,"3km E of Mammoth Lakes, CA",-118.9421692,1568343859980,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270335
2.1466,"M 4.4 - 148km NNW of Boroko, Indonesia",298,reviewed,"148km NNW of Boroko, Indonesia",122.7472,1568343735618,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fpp
37.6655006,"M 0.6 - 4km NE of Mammoth Lakes, CA",6,automatic,"4km NE of Mammoth Lakes, CA",-118.9434967,1568343703340,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270330
19.1795006,"M 2.0 - 4km SE of Pahala, Hawaii",63,automatic,"4km SE of Pahala, Hawaii",-155.4436646,1568343698620,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139937
58.1832,"M 2.0 - 92km SE of King Salmon, Alaska",62,automatic,"92km SE of King Salmon, Alaska",-155.3951,1568343560766,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brf4eh9
37.6391678,"M 2.2 - 3km E of Mammoth Lakes, CA",71,automatic,"3km E of Mammoth Lakes, CA",-118.9428329,1568343349140,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270310
-5.8586,"M 4.6 - 86km NNE of Finschhafen, Papua New Guinea",326,reviewed,"86km NNE of Finschhafen, Papua New Guinea",148.1227,1568343205171,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fpe
37.3344994,"M 1.0 - 12km ESE of Alum Rock, CA",17,automatic,"12km ESE of Alum Rock, CA",-121.6931686,1568343183350,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270290
37.6401672,"M 3.0 - 4km E of Mammoth Lakes, CA",147,automatic,"4km E of Mammoth Lakes, CA",-118.9396667,1568343175190,2.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270285
37.6414986,"M 1.7 - 3km E of Mammoth Lakes, CA",44,automatic,"3km E of Mammoth Lakes, CA",-118.94133,1568343146810,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270295
36.0586667,"M 2.0 - 3km ESE of Greensboro, North Carolina",63,reviewed,"3km ESE of Greensboro, North Carolina",-79.762,1568342907720,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/se60089523
19.1708336,"M 1.9 - 5km SE of Pahala, Hawaii",54,automatic,"5km SE of Pahala, Hawaii",-155.4470062,1568342859710,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139897
36.0245018,"M 0.9 - 24km ENE of Little Lake, CA",12,automatic,"24km ENE of Little Lake, CA",-117.658165,1568342830390,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831655
35.6633333,"M 1.1 - 13km SSW of Searles Valley, CA",20,automatic,"13km SSW of Searles Valley, CA",-117.4721667,1568342700280,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831631
33.0419998,"M 1.8 - 18km ESE of Julian, CA",48,automatic,"18km ESE of Julian, CA",-116.4156647,1568342674350,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831623
69.1214,"M 1.9 - 116km NNW of Arctic Village, Alaska",56,automatic,"116km NNW of Arctic Village, Alaska",-146.4024,1568342594809,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brf0yl2
35.6226667,"M 1.1 - 17km SSW of Searles Valley, CA",19,automatic,"17km SSW of Searles Valley, CA",-117.4555,1568342410940,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831607
35.6216667,"M 1.1 - 17km SSW of Searles Valley, CA",19,automatic,"17km SSW of Searles Valley, CA",-117.4573333,1568342384160,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831599
38.8310013,"M 0.8 - 7km W of Cobb, CA",9,automatic,"7km W of Cobb, CA",-122.7985001,1568342374930,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270280
61.4531,"M 1.8 - 9km SSW of Big Lake, Alaska",50,automatic,"9km SSW of Big Lake, Alaska",-150.0459,1568342187913,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brezhk2
37.6425018,"M 2.3 - 3km E of Mammoth Lakes, CA",78,automatic,"3km E of Mammoth Lakes, CA",-118.9414978,1568342138600,2.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270270
35.6171667,"M 0.9 - 17km S of Searles Valley, CA",13,automatic,"17km S of Searles Valley, CA",-117.4358333,1568341970440,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831591
63.6666,"M 2.5 - 74km ESE of Healy, Alaska",96,automatic,"74km ESE of Healy, Alaska",-147.516,1568341594970,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brexcxt
35.3466667,"M 1.0 - 23km W of Johannesburg, CA",16,automatic,"23km W of Johannesburg, CA",-117.8853333,1568341396360,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831567
35.86,"M 0.7 - 22km ESE of Little Lake, CA",6,automatic,"22km ESE of Little Lake, CA",-117.6861667,1568340977900,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831559
38.822834,"M 0.7 - 6km NNW of The Geysers, CA",8,automatic,"6km NNW of The Geysers, CA",-122.7945023,1568340739200,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270260
35.8638344,"M 1.0 - 22km ESE of Little Lake, CA",15,automatic,"22km ESE of Little Lake, CA",-117.6813354,1568340277880,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831543
32.3923333,"M 2.7 - 8km WNW of Delta, B.C., MX",116,reviewed,"8km WNW of Delta, B.C., MX",-115.2653333,1568340127750,2.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831535
35.869,"M 0.8 - 19km ESE of Little Lake, CA",9,automatic,"19km ESE of Little Lake, CA",-117.7125,1568339755370,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831519
36.0945,"M 1.8 - 10km NE of Coso Junction, CA",50,automatic,"10km NE of Coso Junction, CA",-117.8608333,1568339356740,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831503
19.0538,"M 2.6 - 80km N of Culebra, Puerto Rico",103,reviewed,"80km N of Culebra, Puerto Rico",-65.3496,1568339209180,2.59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256000
35.7815,"M 0.8 - 18km W of Searles Valley, CA",9,automatic,"18km W of Searles Valley, CA",-117.6015,1568339038600,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831495
35.889,"M 0.3 - 21km ESE of Little Lake, CA",1,automatic,"21km ESE of Little Lake, CA",-117.6826667,1568338999030,0.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831487
35.9116667,"M 0.3 - 17km E of Little Lake, CA",2,automatic,"17km E of Little Lake, CA",-117.7208333,1568338695180,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831479
19.1991673,"M 2.2 - 6km E of Pahala, Hawaii",72,automatic,"6km E of Pahala, Hawaii",-155.4174957,1568338417020,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139807
37.4308319,"M 1.3 - 23km S of Mammoth Lakes, CA",25,automatic,"23km S of Mammoth Lakes, CA",-118.9331665,1568338341550,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270240
68.7053,"M 2.2 - 76km NNW of Arctic Village, Alaska",74,automatic,"76km NNW of Arctic Village, Alaska",-146.5389,1568338129127,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brecdv4
37.414,"M 0.6 - 58km NNE of Beatty, Nevada",6,automatic,"58km NNE of Beatty, Nevada",-116.5745,1568337826230,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703642
35.9008331,"M 1.0 - 16km ESE of Little Lake, CA",15,automatic,"16km ESE of Little Lake, CA",-117.7381668,1568337771800,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831463
38.8255005,"M 0.7 - 6km W of Cobb, CA",7,automatic,"6km W of Cobb, CA",-122.7949982,1568337660670,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270225
35.9006667,"M 1.7 - 15km ESE of Little Lake, CA",45,automatic,"15km ESE of Little Lake, CA",-117.744,1568337632420,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831447
13.9353,"M 4.1 - 114km SW of Puerto Madero, Mexico",259,reviewed,"114km SW of Puerto Madero, Mexico",-93.1058,1568337608891,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fnu
35.8971667,"M 1.1 - 21km ESE of Little Lake, CA",17,automatic,"21km ESE of Little Lake, CA",-117.6825,1568337262700,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831431
35.6808333,"M 0.8 - 15km SW of Searles Valley, CA",9,automatic,"15km SW of Searles Valley, CA",-117.526,1568336738620,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831423
35.8036667,"M 0.7 - 20km N of Ridgecrest, CA",7,automatic,"20km N of Ridgecrest, CA",-117.6443333,1568336686270,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831415
36.2333,"M 4.4 - 251km SSW of Qiemo, China",298,reviewed,"251km SSW of Qiemo, China",83.9973,1568336396125,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fnn
34.1123333,"M 0.7 - 4km E of Yucca Valley, CA",6,reviewed,"4km E of Yucca Valley, CA",-116.3891667,1568336273470,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831391
35.917,"M 0.3 - 17km E of Little Lake, CA",1,automatic,"17km E of Little Lake, CA",-117.7165,1568336158480,0.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831383
19.1364994,"M 2.5 - 8km SSE of Pahala, Hawaii",98,automatic,"8km SSE of Pahala, Hawaii",-155.4541626,1568335939700,2.53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139722
37.4907,"M 0.3 - 68km NNE of Beatty, Nevada",1,automatic,"68km NNE of Beatty, Nevada",-116.5148,1568335885560,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703637
59.8669,"M 2.3 - 58km W of Anchor Point, Alaska",81,automatic,"58km W of Anchor Point, Alaska",-152.8555,1568335709414,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brdv71w
35.881,"M 0.4 - 20km ESE of Little Lake, CA",2,automatic,"20km ESE of Little Lake, CA",-117.6958333,1568335405560,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831367
38.8238335,"M 1.5 - 6km NNW of The Geysers, CA",35,automatic,"6km NNW of The Geysers, CA",-122.7946701,1568335259730,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270210
35.8846667,"M 1.2 - 19km ESE of Little Lake, CA",23,automatic,"19km ESE of Little Lake, CA",-117.7061667,1568335196700,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831359
54.3289,"M 3.9 - 238km N of Atka, Alaska",234,reviewed,"238km N of Atka, Alaska",-173.8707,1568335125138,3.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fni
36.4515,"M 2.2 - 14km NNW of Pawnee, Oklahoma",73,reviewed,"14km NNW of Pawnee, Oklahoma",-96.87316667,1568334437000,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rxye
35.713,"M 2.2 - 9km SW of Searles Valley, CA",71,automatic,"9km SW of Searles Valley, CA",-117.478,1568334190800,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831351
35.676,"M 1.2 - 13km SW of Searles Valley, CA",22,automatic,"13km SW of Searles Valley, CA",-117.4905,1568334081200,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831343
33.24,"M 0.7 - 10km SW of Salton City, CA",8,automatic,"10km SW of Salton City, CA",-116.0323333,1568334070730,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831335
58.0987,"M 2.0 - 73km NNW of Larsen Bay, Alaska",62,automatic,"73km NNW of Larsen Bay, Alaska",-154.649,1568333947548,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brdox9r
37.0574989,"M 1.4 - 22km W of Los Banos, CA",29,automatic,"22km W of Los Banos, CA",-121.1029968,1568333456370,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270200
35.828,"M 0.5 - 16km SE of Little Lake, CA",4,automatic,"16km SE of Little Lake, CA",-117.7893333,1568333206680,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831303
35.97,"M 0.5 - 20km E of Little Lake, CA",3,automatic,"20km E of Little Lake, CA",-117.6838333,1568333130280,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831287
68.5682,"M 1.8 - 89km NW of Arctic Village, Alaska",50,automatic,"89km NW of Arctic Village, Alaska",-147.3642,1568332952025,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brdlcbm
63.5235,"M 1.1 - 28km ENE of Cantwell, Alaska",19,automatic,"28km ENE of Cantwell, Alaska",-148.4578,1568332805517,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brdkuus
44.7013333,"M 0.4 - 5km NNE of West Yellowstone, Montana",2,reviewed,"5km NNE of West Yellowstone, Montana",-111.0726667,1568332559010,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341072
35.671,"M 0.9 - 15km ENE of Ridgecrest, CA",12,automatic,"15km ENE of Ridgecrest, CA",-117.5226667,1568332368210,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831279
62.5911,"M 1.5 - 29km N of Talkeetna, Alaska",35,automatic,"29km N of Talkeetna, Alaska",-150.09,1568331420513,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq3yed5
35.8149986,"M 0.7 - 22km N of Ridgecrest, CA",7,automatic,"22km N of Ridgecrest, CA",-117.6411667,1568331315570,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831247
36.194,"M 2.3 - 15km SE of Olancha, CA",81,automatic,"15km SE of Olancha, CA",-117.8815,1568330759300,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831223
33.1006667,"M 0.7 - 9km ENE of Julian, CA",8,automatic,"9km ENE of Julian, CA",-116.5096667,1568330500100,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831215
19.1959991,"M 1.8 - 9km E of Pahala, Hawaii",52,automatic,"9km E of Pahala, Hawaii",-155.3899994,1568329581070,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139552
58.266,"M -0.6 - 103km ESE of King Salmon, Alaska",0,reviewed,"103km ESE of King Salmon, Alaska",-155.0805,1568329297110,-0.59,https://earthquake.usgs.gov/earthquakes/eventpage/av62085376
17.7915,"M 2.4 - 21km S of Lamboglia, Puerto Rico",85,reviewed,"21km S of Lamboglia, Puerto Rico",-65.9506,1568329284460,2.35,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019255007
38.8339996,"M 0.4 - 5km WNW of Cobb, CA",2,automatic,"5km WNW of Cobb, CA",-122.7748337,1568328671920,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270180
46.9723333333333,"M 1.7 Explosion - 10km SE of Graham, Washington",45,reviewed,"10km SE of Graham, Washington",-122.214166666667,1568328008400,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/uw61550361
35.8271667,"M 1.3 - 22km WNW of Searles Valley, CA",28,automatic,"22km WNW of Searles Valley, CA",-117.6316667,1568327697370,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831151
37.6186667,"M 0.3 - 5km WSW of Mammoth Lakes, CA",1,reviewed,"5km WSW of Mammoth Lakes, CA",-119.0258333,1568327477920,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270170
36.8266678,"M 2.0 - 3km SW of San Juan Bautista, CA",62,automatic,"3km SW of San Juan Bautista, CA",-121.5575027,1568327352870,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270165
35.833,"M 0.8 - 24km N of Ridgecrest, CA",10,automatic,"24km N of Ridgecrest, CA",-117.6608333,1568327058250,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831127
61.3617,"M 1.6 - 58km WNW of Valdez, Alaska",39,automatic,"58km WNW of Valdez, Alaska",-147.3321,1568326959667,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq39u0s
35.8965,"M 0.7 - 21km ESE of Little Lake, CA",7,automatic,"21km ESE of Little Lake, CA",-117.6796667,1568326398670,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831103
35.7301667,"M 0.8 - 14km WSW of Searles Valley, CA",9,automatic,"14km WSW of Searles Valley, CA",-117.5511667,1568326371080,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831111
38.8138351,"M 1.2 - 4km NNW of The Geysers, CA",20,automatic,"4km NNW of The Geysers, CA",-122.7734985,1568326204480,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270160
35.701,"M 1.4 - 12km NE of Ridgecrest, CA",31,automatic,"12km NE of Ridgecrest, CA",-117.5935,1568326131640,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831095
47.4798333,"M 1.1 - 2km ENE of Mullan, Idaho",19,reviewed,"2km ENE of Mullan, Idaho",-115.7715,1568326093490,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360559
36.6371651,"M 2.6 - 16km NW of Pinnacles, CA",105,automatic,"16km NW of Pinnacles, CA",-121.2566681,1568326088420,2.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270155
35.6526667,"M 0.6 - 13km SSW of Searles Valley, CA",5,automatic,"13km SSW of Searles Valley, CA",-117.4476667,1568326052250,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831079
35.8621667,"M 0.9 - 22km ESE of Little Lake, CA",14,automatic,"22km ESE of Little Lake, CA",-117.6748333,1568325557670,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831071
19.1663342,"M 1.9 - 5km SE of Pahala, Hawaii",54,automatic,"5km SE of Pahala, Hawaii",-155.4473267,1568325361550,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139417
35.6715,"M 1.0 - 13km SW of Searles Valley, CA",17,automatic,"13km SW of Searles Valley, CA",-117.486,1568325054860,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831047
38.7958336,"M 1.0 - 3km NE of The Geysers, CA",14,automatic,"3km NE of The Geysers, CA",-122.7358322,1568324843590,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270135
19.0063,"M 2.3 - 77km N of Culebra, Puerto Rico",81,reviewed,"77km N of Culebra, Puerto Rico",-65.3398,1568324811260,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019255005
18.9393,"M 2.2 - 69km NNE of Luquillo, Puerto Rico",74,reviewed,"69km NNE of Luquillo, Puerto Rico",-65.4285,1568324069540,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019255004
56.9187,"M 2.7 - 258km W of Sitka, Alaska",112,reviewed,"258km W of Sitka, Alaska",-139.5695,1568323964604,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fmv
35.6476667,"M 1.1 - 11km ENE of Ridgecrest, CA",20,automatic,"11km ENE of Ridgecrest, CA",-117.5611667,1568323922480,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830991
61.3158,"M 1.2 - 56km WNW of Anchorage, Alaska",22,automatic,"56km WNW of Anchorage, Alaska",-150.9421,1568323676168,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq2piao
35.8583333,"M 1.3 - 22km ESE of Little Lake, CA",24,automatic,"22km ESE of Little Lake, CA",-117.6873333,1568323358850,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830951
58.2006667,"M 0.3 - 86km NNW of Larsen Bay, Alaska",1,reviewed,"86km NNW of Larsen Bay, Alaska",-154.7593333,1568323158630,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/av70847859
38.8564987,"M 0.8 - 10km WNW of Cobb, CA",9,automatic,"10km WNW of Cobb, CA",-122.8284988,1568323139800,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270075
35.666,"M 1.8 - 13km SSW of Searles Valley, CA",48,automatic,"13km SSW of Searles Valley, CA",-117.477,1568322980580,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830943
35.92583333,"M 1.8 - 6km WSW of Langston, Oklahoma",52,reviewed,"6km WSW of Langston, Oklahoma",-97.32433333,1568322817850,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rxrv
35.931,"M 2.1 - 5km WSW of Langston, Oklahoma",69,reviewed,"5km WSW of Langston, Oklahoma",-97.3125,1568322817130,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rxru
58.1841667,"M -0.1 - 93km SE of King Salmon, Alaska",0,reviewed,"93km SE of King Salmon, Alaska",-155.3725,1568322588400,-0.08,https://earthquake.usgs.gov/earthquakes/eventpage/av70847864
39.4001667,"M 1.9 - 19km SSE of East Carbon City, Utah",53,reviewed,"19km SSE of East Carbon City, Utah",-110.2878333,1568322351760,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341047
33.8638333,"M 1.1 Quarry Blast - 2km SE of Home Gardens, CA",17,automatic,"2km SE of Home Gardens, CA",-117.508,1568321970560,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830879
32.6283333,"M 1.5 Quarry Blast - 6km ESE of Bonita, CA",33,automatic,"6km ESE of Bonita, CA",-116.9705,1568321869910,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830871
58.1024,"M 2.4 - 73km NNW of Larsen Bay, Alaska",89,automatic,"73km NNW of Larsen Bay, Alaska",-154.6351,1568321491725,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq295zp
40.4248333,"M 1.6 - 20km WNW of Petrolia, CA",38,reviewed,"20km WNW of Petrolia, CA",-124.4823333,1568320882530,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270025
35.7461667,"M 1.0 - 14km W of Searles Valley, CA",15,automatic,"14km W of Searles Valley, CA",-117.554,1568320704590,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830831
60.9706,"M 1.6 - 37km SW of Anchorage, Alaska",39,automatic,"37km SW of Anchorage, Alaska",-150.3821,1568320408816,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq25avl
66.3016,"M 1.6 - 71km SSW of Kobuk, Alaska",39,automatic,"71km SSW of Kobuk, Alaska",-157.3837,1568320390160,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq259fs
35.6756667,"M 1.0 - 12km SW of Searles Valley, CA",16,automatic,"12km SW of Searles Valley, CA",-117.4805,1568320021750,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830807
69.1958,"M 1.9 - 109km SSW of Kaktovik, Alaska",56,automatic,"109km SSW of Kaktovik, Alaska",-144.4925,1568319484866,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq221af
35.9276667,"M 0.7 - 22km E of Little Lake, CA",7,reviewed,"22km E of Little Lake, CA",-117.6683333,1568319398730,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830775
46.3825,"M 0.9 Explosion - 19km S of Morton, Washington",12,reviewed,"19km S of Morton, Washington",-122.308666666667,1568319309150,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/uw61550321
58.186,"M -0.2 - 93km SE of King Salmon, Alaska",0,reviewed,"93km SE of King Salmon, Alaska",-155.3801667,1568319291400,-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/av70847854
37.3435,"M 0.2 - 53km NNE of Beatty, Nevada",1,automatic,"53km NNE of Beatty, Nevada",-116.5015,1568319017740,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703592
35.980999,"M 1.4 - 14km NW of Parkfield, CA",31,automatic,"14km NW of Parkfield, CA",-120.5445023,1568319012930,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269940
37.5887,"M 0.3 - 60km ESE of Goldfield, Nevada",1,automatic,"60km ESE of Goldfield, Nevada",-116.5625,1568318980230,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703593
68.8566,"M 1.9 - 95km NNW of Arctic Village, Alaska",56,automatic,"95km NNW of Arctic Village, Alaska",-146.763,1568318911490,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq1zy6k
37.4077,"M 0.4 - 58km NNE of Beatty, Nevada",2,automatic,"58km NNE of Beatty, Nevada",-116.5537,1568318759290,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703591
62.567,"M 2.0 - 77km WNW of Talkeetna, Alaska",62,automatic,"77km WNW of Talkeetna, Alaska",-151.5067,1568318511220,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bq1yhow
35.831665,"M 1.0 - 24km N of Ridgecrest, CA",14,automatic,"24km N of Ridgecrest, CA",-117.6593323,1568317869160,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830711
35.9385,"M 1.9 - 20km NNW of Searles Valley, CA",57,automatic,"20km NNW of Searles Valley, CA",-117.483,1568317831380,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830703
37.2965,"M 1.1 - 23km NW of Trinidad, Colorado",19,reviewed,"23km NW of Trinidad, Colorado",-104.7148,1568317815066,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fuq
35.7166667,"M 1.0 - 12km WSW of Searles Valley, CA",14,automatic,"12km WSW of Searles Valley, CA",-117.5223333,1568317677530,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830695
38.6205,"M 0.9 - 38km N of Beaver, Utah",12,reviewed,"38km N of Beaver, Utah",-112.5751667,1568317545250,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341017
45.5611667,"M 0.2 - 30km N of Virginia City, Montana",1,reviewed,"30km N of Virginia City, Montana",-111.889,1568317468250,0.21,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360534
35.8463333,"M 0.6 - 24km WNW of Searles Valley, CA",6,automatic,"24km WNW of Searles Valley, CA",-117.6546667,1568317382450,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830679
36.052,"M 0.9 - 24km ENE of Little Lake, CA",11,reviewed,"24km ENE of Little Lake, CA",-117.6751667,1568317147270,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830671
