longitude,status,title,mag,sig,place,latitude,url,time
-117.6781667,automatic,"M 1.1 - 21km E of Little Lake, CA",1.14,20,"21km E of Little Lake, CA",35.9293333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026872,1567196427370
-117.3233333,automatic,"M 1.5 - 30km N of Trona, CA",1.51,35,"30km N of Trona, CA",36.029,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026864,1567196335320
-150.9123,automatic,"M 1.1 - 46km WSW of Talkeetna, Alaska",1.1,19,"46km WSW of Talkeetna, Alaska",62.14,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4k2d1h,1567196249333
-117.432,automatic,"M 1.6 - 16km S of Searles Valley, CA",1.58,38,"16km S of Searles Valley, CA",35.6288333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026848,1567195598090
-123.0031662,automatic,"M 1.2 - 13km N of Cloverdale, CA",1.24,24,"13km N of Cloverdale, CA",38.9246674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262285,1567195556710
-117.8803333,automatic,"M 1.0 - 13km ESE of Olancha, CA",0.98,15,"13km ESE of Olancha, CA",36.2231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026840,1567195392160
-117.5085,automatic,"M 1.1 Quarry Blast - 2km SE of Home Gardens, CA",1.07,18,"2km SE of Home Gardens, CA",33.8681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026832,1567195391850
-144.7737,automatic,"M 1.0 - 56km ENE of Cordova, Alaska",1,15,"56km ENE of Cordova, Alaska",60.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4jz75v,1567195372920
-118.0435,reviewed,"M 1.3 - 9km SSW of Olancha, CA",1.32,27,"9km SSW of Olancha, CA",36.209,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026824,1567195234430
-117.8225,automatic,"M 0.9 - 17km W of Johannesburg, CA",0.94,14,"17km W of Johannesburg, CA",35.367,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026816,1567195088670
-117.8565,automatic,"M 2.5 - 16km ESE of Olancha, CA",2.52,98,"16km ESE of Olancha, CA",36.2076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026808,1567194883370
-150.8395,automatic,"M 1.9 - 50km NW of Willow, Alaska",1.9,56,"50km NW of Willow, Alaska",61.9988,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4jny4u,1567194604770
-117.676,automatic,"M 0.8 - 21km ESE of Little Lake, CA",0.83,11,"21km ESE of Little Lake, CA",35.8968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026792,1567194521240
-117.5335,automatic,"M 1.4 - 15km SW of Searles Valley, CA",1.43,31,"15km SW of Searles Valley, CA",35.6876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026784,1567194230920
-117.7058333,automatic,"M 0.9 - 20km ESE of Little Lake, CA",0.93,13,"20km ESE of Little Lake, CA",35.8641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026768,1567194150730
-149.7345,automatic,"M 1.6 - 8km WSW of Knik-Fairview, Alaska",1.6,39,"8km WSW of Knik-Fairview, Alaska",61.4753,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4jkzny,1567193784305
-117.6763333,automatic,"M 1.0 - 21km E of Little Lake, CA",1.01,16,"21km E of Little Lake, CA",35.8995,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026736,1567193607830
-118.5665,reviewed,"M 1.3 - 3km ESE of Round Valley, CA",1.27,25,"3km ESE of Round Valley, CA",37.4073333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262260,1567193260500
-116.7876667,automatic,"M 0.7 - 9km NE of Aguanga, CA",0.7,8,"9km NE of Aguanga, CA",33.4868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026728,1567193252750
-116.7482,reviewed,"M 0.2 - 23km N of Beatty, Nevada",0.2,1,"23km N of Beatty, Nevada",37.1225,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701454,1567193123608
-117.5471667,automatic,"M 0.8 - 12km ENE of Ridgecrest, CA",0.79,10,"12km ENE of Ridgecrest, CA",35.6445,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026720,1567192872190
-117.8466667,automatic,"M 0.9 - 10km ENE of Coso Junction, CA",0.85,11,"10km ENE of Coso Junction, CA",36.0843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026712,1567192844230
-115.587,reviewed,"M 1.8 - 8km SW of Heber, CA",1.82,51,"8km SW of Heber, CA",32.6785,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026704,1567192623190
-117.8526667,automatic,"M 1.7 - 16km ESE of Olancha, CA",1.69,44,"16km ESE of Olancha, CA",36.208,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026680,1567192447230
-118.535,reviewed,"M 0.7 - 6km ESE of Round Valley, CA",0.68,7,"6km ESE of Round Valley, CA",37.4023333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262250,1567192239620
-127.7069,reviewed,"M 2.9 - 271km W of Bandon, Oregon",2.9,130,"271km W of Bandon, Oregon",43.5272,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ad5,1567192084056
-118.845665,automatic,"M 2.7 - 18km SW of Toms Place, CA",2.67,110,"18km SW of Toms Place, CA",37.4693336,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262245,1567191838240
-117.7033333,automatic,"M 0.5 - 19km ESE of Little Lake, CA",0.49,4,"19km ESE of Little Lake, CA",35.8933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026648,1567191833090
-112.4668333,reviewed,"M 1.7 Quarry Blast - 5km ENE of Butte, Montana",1.68,43,"5km ENE of Butte, Montana",46.0201667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359109,1567191770960
-117.6683333,automatic,"M 1.0 - 23km ESE of Little Lake, CA",1.04,17,"23km ESE of Little Lake, CA",35.8565,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026640,1567191765160
-118.518837,automatic,"M 2.0 - 6km W of West Bishop, CA",2.02,63,"6km W of West Bishop, CA",37.362999,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262240,1567191743290
-117.6981667,automatic,"M 0.6 - 21km ESE of Little Lake, CA",0.61,6,"21km ESE of Little Lake, CA",35.8571667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026632,1567191735690
-116.9058333,reviewed,"M 1.4 Quarry Blast - 3km ENE of Rancho San Diego, CA",1.38,29,"3km ENE of Rancho San Diego, CA",32.759,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026616,1567191613090
-116.486,automatic,"M 0.7 - 19km ESE of Anza, CA",0.69,7,"19km ESE of Anza, CA",33.492,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026600,1567191364790
-113.7458333,reviewed,"M 2.0 - 31km ENE of Polson, Montana",1.99,61,"31km ENE of Polson, Montana",47.75,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359104,1567191292450
-118.858,reviewed,"M 0.8 - 18km WSW of Toms Place, CA",0.83,11,"18km WSW of Toms Place, CA",37.4805,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262235,1567191108940
-113.7618333,reviewed,"M 0.5 - 30km ENE of Polson, Montana",0.46,3,"30km ENE of Polson, Montana",47.7471667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359099,1567190612510
-116.8041667,automatic,"M 0.5 - 13km WNW of Anza, CA",0.46,3,"13km WNW of Anza, CA",33.6023333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026552,1567190585020
-178.4397,reviewed,"M 1.1 - 36km SW of Tanaga Volcano, Alaska",1.1,19,"36km SW of Tanaga Volcano, Alaska",51.6098,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4j022k,1567190340718
-139.9752,automatic,"M 1.3 - 139km WNW of Haines Junction, Canada",1.3,26,"139km WNW of Haines Junction, Canada",61.1026,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ixobo,1567189666609
-149.9737,automatic,"M 1.3 - 14km S of Big Lake, Alaska",1.3,26,"14km S of Big Lake, Alaska",61.3935,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ixf3b,1567189586951
-117.5816667,automatic,"M 2.0 - 13km NE of Ridgecrest, CA",2.04,64,"13km NE of Ridgecrest, CA",35.7075,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026488,1567189479990
-120.678833333333,reviewed,"M 0.6 - 5km WNW of Gleed, Washington",0.63,6,"5km WNW of Gleed, Washington",46.6835,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547382,1567189303590
-121.0666656,automatic,"M 2.0 - 8km SE of Pinnacles, CA",1.99,61,"8km SE of Pinnacles, CA",36.4898338,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262220,1567189185030
-117.5223333,reviewed,"M 0.8 - 6km NW of Glen Avon, CA",0.75,9,"6km NW of Glen Avon, CA",34.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026464,1567188803000
-117.6095,reviewed,"M 0.5 - 19km W of Searles Valley, CA",0.45,3,"19km W of Searles Valley, CA",35.7918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026440,1567188268060
-117.8268333,automatic,"M 1.5 - 17km W of Johannesburg, CA",1.52,36,"17km W of Johannesburg, CA",35.3716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026432,1567188062160
-176.139,reviewed,"M -0.8 - 41km ENE of Adak, Alaska",-0.8,0,"41km ENE of Adak, Alaska",52.0758333,https://earthquake.usgs.gov/earthquakes/eventpage/av70845979,1567187947450
-122.8193359,automatic,"M 1.0 - 7km NW of The Geysers, CA",1.03,16,"7km NW of The Geysers, CA",38.8121681,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262215,1567187782070
-150.0791,automatic,"M 1.5 - 39km SSW of Anchorage, Alaska",1.5,35,"39km SSW of Anchorage, Alaska",60.8736,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ii01w,1567187673754
-116.1013333,automatic,"M 0.6 - 12km ENE of Indio, CA",0.6,6,"12km ENE of Indio, CA",33.7811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026408,1567187568540
-151.3315,automatic,"M 0.9 - 114km NNW of Talkeetna, Alaska",0.9,12,"114km NNW of Talkeetna, Alaska",63.1828,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4igr2i,1567187330660
-117.7281667,automatic,"M 1.1 - 17km ESE of Little Lake, CA",1.11,19,"17km ESE of Little Lake, CA",35.8911667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026400,1567187188510
-117.7215,automatic,"M 0.9 - 20km E of Coso Junction, CA",0.94,14,"20km E of Coso Junction, CA",36.0483333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026392,1567187101670
-117.6745,automatic,"M 0.7 - 21km ESE of Little Lake, CA",0.67,7,"21km ESE of Little Lake, CA",35.8943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026384,1567186935880
-117.6965,automatic,"M 0.8 - 19km E of Little Lake, CA",0.8,10,"19km E of Little Lake, CA",35.9368333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026376,1567186848890
-147.6224,automatic,"M 1.2 - 97km WNW of Arctic Village, Alaska",1.2,22,"97km WNW of Arctic Village, Alaska",68.5338,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4iexpz,1567186804880
-117.4528333,automatic,"M 2.0 - 17km SSW of Searles Valley, CA",2.03,63,"17km SSW of Searles Valley, CA",35.6163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026360,1567186601470
-122.4465,reviewed,"M 0.4 - 15km N of Amboy, Washington",0.41,3,"15km N of Amboy, Washington",46.0508333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547357,1567186538870
-117.5321667,automatic,"M 1.2 - 4km NNW of Mira Loma, CA",1.19,22,"4km NNW of Mira Loma, CA",34.0231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026344,1567186117960
26.8158,reviewed,"M 4.5 - 21km SSW of Chora, Greece",4.5,317,"21km SSW of Chora, Greece",37.5226,https://earthquake.usgs.gov/earthquakes/eventpage/us70005abi,1567185664269
-155.9206,automatic,"M 2.0 - 57km SE of King Salmon, Alaska",2,62,"57km SE of King Salmon, Alaska",58.3505,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4i90ye,1567185165573
-117.4526667,automatic,"M 0.9 - 13km SSW of Searles Valley, CA",0.85,11,"13km SSW of Searles Valley, CA",35.6541667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026304,1567185037980
-117.7336667,automatic,"M 0.3 - 16km ESE of Little Lake, CA",0.32,2,"16km ESE of Little Lake, CA",35.8965,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026312,1567184990360
-117.67,automatic,"M 0.7 - 24km ESE of Little Lake, CA",0.74,8,"24km ESE of Little Lake, CA",35.8468333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026296,1567184783580
-117.7441667,automatic,"M 1.0 - 15km E of Little Lake, CA",0.95,14,"15km E of Little Lake, CA",35.9103333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026288,1567184654840
-117.1736667,reviewed,"M 0.9 - 2km SSE of Redlands, CA",0.86,11,"2km SSE of Redlands, CA",34.0386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026280,1567184384510
-117.6583333,automatic,"M 0.5 - 23km N of Ridgecrest, CA",0.48,4,"23km N of Ridgecrest, CA",35.8256667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026272,1567184213250
-117.8708333,automatic,"M 1.3 - 10km NE of Coso Junction, CA",1.26,24,"10km NE of Coso Junction, CA",36.1136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026264,1567184066380
-117.4645,automatic,"M 1.7 - 21km ESE of Ridgecrest, CA",1.73,46,"21km ESE of Ridgecrest, CA",35.5353333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026248,1567183945720
-117.7013333,automatic,"M 0.3 - 19km ESE of Little Lake, CA",0.32,2,"19km ESE of Little Lake, CA",35.887,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026240,1567183922720
-150.9735,automatic,"M 1.1 - 16km W of Manley Hot Springs, Alaska",1.1,19,"16km W of Manley Hot Springs, Alaska",64.977,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4hu7ys,1567183418763
-151.0518,automatic,"M 1.1 - 19km W of Manley Hot Springs, Alaska",1.1,19,"19km W of Manley Hot Springs, Alaska",64.9961,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4htjgv,1567183221279
-118.8440018,automatic,"M 2.6 - 18km SW of Toms Place, CA",2.64,107,"18km SW of Toms Place, CA",37.4666672,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262190,1567183100570
-149.927,automatic,"M 1.1 - 10km S of Big Lake, Alaska",1.1,19,"10km S of Big Lake, Alaska",61.4267,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4hruc1,1567182748972
-141.5304,automatic,"M 1.1 Ice Quake - 50km E of Cape Yakataga, Alaska",1.1,19,"50km E of Cape Yakataga, Alaska",60.137,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4hqruz,1567182450357
-117.8446667,automatic,"M 0.6 - 10km ENE of Coso Junction, CA",0.61,6,"10km ENE of Coso Junction, CA",36.0895,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026152,1567182247390
-117.533,automatic,"M 1.1 - 14km ENE of Ridgecrest, CA",1.11,19,"14km ENE of Ridgecrest, CA",35.6636667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026144,1567182187820
-122.8219986,automatic,"M 0.7 - 7km NW of The Geysers, CA",0.67,7,"7km NW of The Geysers, CA",38.8125,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262180,1567181894420
-178.0411667,reviewed,"M -0.8 - 8km ESE of Tanaga Volcano, Alaska",-0.8,0,"8km ESE of Tanaga Volcano, Alaska",51.8466667,https://earthquake.usgs.gov/earthquakes/eventpage/av70845944,1567181708530
-117.5355,reviewed,"M 1.3 - 4km NNW of Mira Loma, CA",1.34,28,"4km NNW of Mira Loma, CA",34.0225,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026104,1567181615140
-154.9561667,reviewed,"M 0.7 - 100km NW of Larsen Bay, Alaska",0.68,7,"100km NW of Larsen Bay, Alaska",58.2803333,https://earthquake.usgs.gov/earthquakes/eventpage/av62081271,1567181474980
-176.0398333,reviewed,"M -0.9 - 46km ENE of Adak, Alaska",-0.86,0,"46km ENE of Adak, Alaska",52.053,https://earthquake.usgs.gov/earthquakes/eventpage/av70845949,1567181429340
-116.1228333,automatic,"M 1.1 - 4km NNE of Ocotillo Wells, CA",1.11,19,"4km NNE of Ocotillo Wells, CA",33.175,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026088,1567180957180
-122.8215027,automatic,"M 1.7 - 7km NW of The Geysers, CA",1.73,46,"7km NW of The Geysers, CA",38.8143349,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262170,1567180898260
